Time;Bid;Ask
21:59:50.337;3.8230;3.8430
21:58:58.225;3.8300;3.8500
21:57:59.024;3.8290;3.8490
21:56:51.648;3.8300;3.8500
21:55:55.332;3.8260;3.8460
21:54:57.748;3.8330;3.8530
21:53:47.142;3.8260;3.8460
21:52:20.372;3.8300;3.8500
21:51:52.245;3.8320;3.8520
21:50:39.856;3.8370;3.8570
21:49:58.397;3.8370;3.8570
21:48:58.034;3.8380;3.8580
21:47:59.673;3.8290;3.8490
21:46:37.874;3.8280;3.8480
21:45:41.297;3.8320;3.8520
21:44:33.905;3.8360;3.8560
21:43:37.518;3.8400;3.8600
21:42:55.135;3.8370;3.8570
21:41:48.314;3.8380;3.8580
21:40:37.747;3.8370;3.8570
21:39:54.918;3.8360;3.8560
21:38:56.700;3.8400;3.8600
21:37:59.473;3.8440;3.8640
21:36:36.443;3.8400;3.8600
21:35:38.984;3.8480;3.8680
21:34:17.972;3.8480;3.8680
21:33:33.147;3.8450;3.8650
21:32:36.177;3.8480;3.8680
21:31:40.764;3.8480;3.8680
21:30:30.644;3.8510;3.8710
21:29:51.787;3.8540;3.8740
21:28:55.928;3.8510;3.8710
21:27:54.330;3.8520;3.8720
21:26:57.894;3.8510;3.8710
21:25:53.432;3.8480;3.8680
21:23:36.929;3.8480;3.8680
21:22:47.713;3.8540;3.8740
21:21:43.524;3.8540;3.8740
21:20:20.593;3.8480;3.8680
21:19:56.498;3.8520;3.8720
21:18:49.271;3.8470;3.8670
21:17:35.346;3.8450;3.8650
21:16:54.367;3.8440;3.8640
21:15:28.326;3.8450;3.8650
21:14:51.821;3.8440;3.8640
21:13:57.051;3.8470;3.8670
21:12:32.012;3.8450;3.8650
21:11:43.154;3.8470;3.8670
