Time;Bid;Ask
14:16:58.440;0.9920;0.0000
14:15:25.672;0.9930;0.0000
14:14:47.724;0.9940;0.0000
14:13:02.222;0.9950;0.0000
14:12:57.251;0.9950;0.0000
14:11:39.118;0.9960;0.0000
14:09:56.632;0.9940;0.0000
14:06:30.470;0.9940;0.0000
14:05:29.666;0.9930;0.0000
14:04:14.309;0.9950;0.0000
14:03:59.498;0.9950;0.0000
14:02:47.420;0.9940;0.0000
14:01:56.922;0.9940;0.0000
13:59:15.821;0.9940;0.0000
13:58:53.345;0.9950;0.0000
13:57:13.173;0.9940;0.0000
13:56:56.656;0.9950;0.0000
13:55:23.514;0.9940;0.0000
13:54:03.501;0.9930;0.0000
13:53:14.072;0.9920;0.0000
13:52:58.912;0.9910;0.0000
13:51:58.541;0.9920;0.0000
13:50:30.713;0.9920;0.0000
13:49:52.414;0.9930;0.0000
13:48:34.925;0.9940;0.0000
13:47:08.349;0.9930;0.0000
13:46:15.473;0.9940;0.0000
13:45:46.795;0.9930;0.0000
13:44:55.256;0.9940;0.0000
13:43:39.259;0.9950;0.0000
13:42:28.901;0.9950;0.0000
13:41:04.705;0.9950;0.0000
13:40:24.785;0.9970;0.0000
13:39:37.200;0.9960;0.0000
13:38:39.165;0.9960;0.0000
13:37:51.660;0.9950;0.0000
13:36:28.496;0.9960;0.0000
13:35:45.224;0.9960;0.0000
13:34:58.652;0.9970;0.0000
13:33:59.711;0.9950;0.0000
13:32:54.556;0.9930;0.0000
13:29:59.668;0.9940;0.0000
13:28:16.779;0.9930;0.0000
13:26:43.012;0.9920;0.0000
13:24:57.893;0.9930;0.0000
13:23:55.463;0.9930;0.0000
13:22:55.055;0.9930;0.0000
13:21:11.496;0.9930;0.0000
13:19:43.950;0.9920;0.0000
