Time;Bid;Ask
09:28:57.541;1.0400;1.0700
09:27:59.895;1.0300;1.0600
09:26:58.521;1.0400;1.0700
09:25:50.371;1.0400;1.0700
09:24:51.708;1.0300;1.0600
09:23:55.644;1.0300;1.0600
09:20:03.192;1.0300;1.0600
09:19:57.769;1.0400;1.0700
09:18:55.163;1.0400;1.0700
09:17:57.749;1.0400;1.0700
09:16:54.124;1.0300;1.0600
09:15:51.457;1.0300;1.0600
09:14:56.059;1.0400;1.0700
09:13:11.649;1.0300;1.0600
09:12:58.714;1.0300;1.0600
09:11:59.720;1.0300;1.0600
09:10:47.074;1.0400;1.0700
09:09:59.785;1.0400;1.0700
09:08:55.655;1.0400;1.0700
09:07:59.446;1.0300;1.0600
09:06:50.789;1.0500;1.0800
09:05:56.941;1.0500;1.0800
09:04:53.164;1.0500;1.0800
09:03:29.316;1.0300;1.0600
08:43:10.194;1.0300;1.0600
08:41:27.854;1.0200;1.0500
