Time;Bid;Ask
08:17:56.312;5.8110;5.8310
08:16:56.379;5.8360;5.8560
08:15:56.658;5.7010;5.7210
08:14:58.971;5.5960;5.6160
08:13:50.777;5.6460;5.6660
08:12:46.033;5.6960;5.7160
08:11:43.270;5.7260;5.7460
08:10:58.446;5.7310;5.7510
08:09:58.147;5.6710;5.6910
08:08:49.599;5.6210;5.6410
08:07:57.638;5.6410;5.6610
08:06:58.570;5.6060;5.6260
08:05:55.636;5.5560;5.5760
08:04:57.821;5.5160;5.5360
08:03:54.815;5.5860;5.6060
08:02:55.823;5.7060;5.7260
08:01:55.761;5.8110;5.8310
08:00:51.929;5.8460;5.8660
