Time;Bid;Ask
09:28:57.243;21.5270;21.5370
09:27:58.928;21.5190;21.5290
09:26:54.272;21.4680;21.4780
09:25:56.993;21.5240;21.5340
09:24:57.907;21.4250;21.4350
09:23:52.500;21.4680;21.4780
09:22:59.799;21.4710;21.4810
09:21:57.702;21.4980;21.5080
09:20:58.553;21.5800;21.5900
09:19:59.126;21.6530;21.6630
09:18:57.702;21.5870;21.5970
09:17:59.230;21.5900;21.6000
09:16:59.269;21.5340;21.5440
09:15:56.963;21.5270;21.5370
09:14:56.912;21.5390;21.5490
09:13:55.816;21.5310;21.5410
09:12:57.387;21.5310;21.5410
09:11:59.088;21.5220;21.5320
09:10:58.269;21.5140;21.5240
09:09:46.940;21.4950;21.5050
09:08:56.612;21.4780;21.4880
09:07:57.812;21.5360;21.5460
09:06:58.785;21.4880;21.4980
09:05:58.520;21.4560;21.4660
09:04:48.455;21.4490;21.4590
09:03:49.584;21.4630;21.4730
09:02:59.653;21.5000;21.5100
09:01:57.555;21.5460;21.5560
09:00:56.024;21.5650;21.5750
08:59:54.160;21.6360;21.6510
08:58:56.639;21.6700;21.6850
08:57:50.089;21.6500;21.6650
08:56:58.791;21.6790;21.6940
08:55:57.151;21.7040;21.7190
08:54:59.122;21.7230;21.7380
08:53:57.430;21.7180;21.7330
08:52:59.318;21.7080;21.7230
08:51:58.850;21.7180;21.7330
08:50:58.903;21.6890;21.7040
08:49:57.041;21.6840;21.6990
08:48:57.500;21.6790;21.6940
08:47:51.698;21.7380;21.7530
08:46:52.355;21.7180;21.7330
08:45:58.371;21.7280;21.7430
08:44:41.571;21.7180;21.7330
08:43:53.165;21.7210;21.7360
08:42:47.534;21.7210;21.7360
08:41:51.626;21.7250;21.7400
08:40:51.050;21.7080;21.7230
08:39:57.691;21.6890;21.7040
08:38:59.156;21.7080;21.7230
08:37:53.528;21.6890;21.7040
08:36:45.479;21.6700;21.6850
08:35:54.351;21.6620;21.6770
08:34:46.762;21.6500;21.6650
08:33:59.342;21.6310;21.6460
08:32:55.400;21.6160;21.6310
08:31:58.428;21.6070;21.6220
08:30:58.999;21.5940;21.6090
08:29:41.958;21.5820;21.5970
