Time;Bid;Ask
09:05:47.916;5.0950;5.1150
09:04:51.906;5.1440;5.1640
09:03:56.623;5.1150;5.1350
09:02:58.907;5.2540;5.2740
09:01:58.265;5.2840;5.3040
09:00:56.507;5.3790;5.3990
08:59:54.932;5.7320;5.7520
08:58:57.428;5.7270;5.7470
08:57:08.334;5.6920;5.7120
08:56:45.915;5.7120;5.7320
08:55:52.897;5.8220;5.8420
08:54:38.416;5.8820;5.9020
08:52:58.108;5.8720;5.8920
08:50:57.791;5.8620;5.8820
08:49:52.468;5.8720;5.8920
08:48:42.510;5.8720;5.8920
08:47:52.133;5.8920;5.9120
08:46:37.127;5.9010;5.9210
08:45:46.889;5.9310;5.9510
08:44:54.245;5.8920;5.9120
08:43:53.338;5.8770;5.8970
08:42:03.999;5.8620;5.8820
08:41:56.688;5.8620;5.8820
08:40:44.929;5.8720;5.8920
08:39:02.799;5.8720;5.8920
08:38:30.985;5.8720;5.8920
08:37:53.571;5.8670;5.8870
08:36:44.313;5.8620;5.8820
08:35:59.869;5.8570;5.8770
08:34:18.275;5.8620;5.8820
08:33:50.558;5.8620;5.8820
08:32:27.338;5.8620;5.8820
08:31:39.652;5.8720;5.8920
08:30:51.711;5.8720;5.8920
08:29:20.438;5.8920;5.9120
08:28:54.783;5.8870;5.9070
08:27:37.909;5.8820;5.9020
08:26:55.195;5.8820;5.9020
08:25:58.691;5.8920;5.9120
08:24:57.418;5.8920;5.9120
08:23:47.967;5.8670;5.8870
08:22:30.779;5.8670;5.8870
08:21:34.719;5.8420;5.8620
08:20:13.276;5.8570;5.8770
08:19:55.293;5.8520;5.8720
08:18:33.154;5.8820;5.9020
08:17:47.216;5.8420;5.8620
08:16:56.198;5.8670;5.8870
08:15:54.665;5.8770;5.8970
08:14:57.899;5.9060;5.9260
08:13:51.747;5.9160;5.9360
08:12:59.313;5.9160;5.9360
08:11:47.972;5.9160;5.9360
08:10:50.117;5.9210;5.9410
08:09:52.566;5.9660;5.9860
08:08:39.659;5.9810;6.0010
