Time;Bid;Ask
17:22:55.633;5.3270;0.0000
17:21:58.637;5.4270;0.0000
17:20:59.431;5.3870;0.0000
17:19:58.397;5.3820;0.0000
17:18:58.178;5.4120;0.0000
17:17:41.708;5.4020;0.0000
17:16:58.206;5.4120;0.0000
17:15:55.505;5.3370;0.0000
17:14:59.871;5.3420;0.0000
17:13:49.642;5.3820;0.0000
17:12:59.898;5.4270;0.0000
17:11:54.944;5.4420;0.0000
17:10:55.435;5.4220;0.0000
17:09:56.674;5.3820;0.0000
17:08:53.243;5.3820;0.0000
17:07:51.792;5.4120;0.0000
17:06:52.154;5.4420;0.0000
17:05:56.549;5.4470;0.0000
17:04:59.655;5.5020;0.0000
17:03:57.063;5.5070;0.0000
17:02:56.492;5.5320;0.0000
17:01:48.427;5.5520;0.0000
17:00:51.185;5.5520;0.0000
16:59:55.961;5.5720;0.0000
16:58:51.289;5.6110;0.0000
16:57:55.754;5.6010;0.0000
16:56:58.067;5.6010;0.0000
16:55:52.829;5.5820;0.0000
16:54:57.064;5.5820;0.0000
16:53:50.034;5.6060;0.0000
16:52:57.090;5.5770;0.0000
16:51:56.770;5.5520;0.0000
16:50:48.712;5.5220;0.0000
16:49:19.110;5.5220;0.0000
16:48:52.788;5.5120;0.0000
16:47:45.955;5.5320;0.0000
16:46:56.228;5.5070;0.0000
16:45:56.282;5.4870;0.0000
16:44:51.167;5.4620;0.0000
16:43:52.164;5.4970;0.0000
16:42:54.342;5.5020;0.0000
16:41:57.707;5.4920;0.0000
16:40:59.090;5.4570;0.0000
16:39:55.998;5.4270;0.0000
16:38:58.968;5.4120;0.0000
16:37:58.365;5.4120;0.0000
16:36:53.536;5.3620;0.0000
16:35:52.656;5.3270;0.0000
16:34:54.192;5.3470;0.0000
16:33:55.331;5.3420;0.0000
16:32:55.237;5.3370;0.0000
16:31:55.527;5.3620;0.0000
16:30:53.552;5.3220;0.0000
16:29:56.708;5.2920;0.0000
16:28:59.020;5.3270;0.0000
16:27:51.797;5.3120;0.0000
16:26:56.371;5.3420;0.0000
16:25:54.251;5.3170;0.0000
16:24:30.716;5.2820;0.0000
16:23:55.329;5.2520;0.0000
