Time;Bid;Ask
17:02:34.806;4.1400;4.1500
16:57:44.667;4.1400;4.1500
16:56:30.695;4.1300;4.1400
16:49:52.118;4.1300;4.1400
16:48:58.781;4.1300;4.1400
16:44:12.361;4.1400;4.1500
16:43:33.994;4.1300;4.1400
16:39:33.131;4.1300;4.1400
16:35:09.012;4.1200;4.1300
16:30:13.586;4.1100;4.1200
16:29:06.130;4.1100;4.1200
16:25:38.290;4.1100;4.1200
16:24:37.265;4.1000;4.1100
16:20:15.865;4.1000;4.1100
16:17:05.640;4.0900;4.1000
16:14:35.157;4.1000;4.1100
16:11:23.233;4.0900;4.1000
16:10:35.461;4.0900;4.1000
16:08:48.151;4.0800;4.0900
16:06:49.352;4.0800;4.0900
