Time;Bid;Ask
17:20:56.961;62.7200;62.7300
17:19:59.689;62.7630;62.7730
17:18:57.300;62.7930;62.8030
17:17:57.120;62.8210;62.8310
17:16:57.823;62.7180;62.7280
17:15:57.579;62.8120;62.8220
17:14:53.744;62.8140;62.8240
17:13:58.677;62.7610;62.7710
17:12:59.234;62.7320;62.7420
17:11:58.727;62.6890;62.6990
17:10:56.749;62.6660;62.6760
17:09:57.204;62.5870;62.5970
17:08:58.594;62.6540;62.6640
17:07:59.813;62.5860;62.5960
17:06:56.040;62.5990;62.6090
17:05:56.917;62.4870;62.4970
17:04:58.419;62.4470;62.4570
17:03:58.494;62.4140;62.4240
17:02:57.193;62.4960;62.5060
17:01:59.519;62.4580;62.4680
17:00:54.015;62.4500;62.4600
16:59:58.864;62.4660;62.4760
16:58:55.277;62.5360;62.5460
16:57:56.541;62.5460;62.5560
16:56:58.525;62.5330;62.5430
16:55:58.974;62.5270;62.5370
16:54:58.621;62.5780;62.5880
16:53:58.336;62.5450;62.5550
16:52:56.093;62.5590;62.5690
16:51:58.630;62.6140;62.6240
16:50:59.686;62.6180;62.6280
16:49:59.667;62.6480;62.6580
16:48:59.217;62.6550;62.6650
16:47:58.634;62.5610;62.5710
16:46:56.374;62.5840;62.5940
16:45:58.453;62.5730;62.5830
16:44:57.192;62.5520;62.5620
16:43:59.531;62.5050;62.5150
16:42:59.003;62.5900;62.6000
16:41:55.659;62.5240;62.5340
16:40:59.245;62.4560;62.4660
16:39:59.930;62.4760;62.4860
16:38:56.274;62.4050;62.4150
16:37:56.810;62.2830;62.2930
16:36:59.679;62.2740;62.2840
16:35:59.997;62.4200;62.4300
16:34:57.836;62.5230;62.5330
16:33:56.315;62.5260;62.5360
16:32:58.622;62.4440;62.4540
16:31:58.465;62.4050;62.4150
16:30:54.713;62.4310;62.4410
16:29:59.330;62.4670;62.4770
16:28:56.693;62.4370;62.4470
16:27:58.466;62.4280;62.4380
16:26:56.983;62.3700;62.3800
16:25:58.025;62.3970;62.4070
16:24:57.678;62.4550;62.4650
16:23:59.419;62.4180;62.4280
16:22:55.727;62.3040;62.3140
16:21:56.972;62.4100;62.4200
