Time;Bid;Ask
10:18:50.203;4.4000;4.4300
10:17:54.634;4.3700;4.4000
10:16:38.502;4.3200;4.3500
10:15:38.421;4.3300;4.3600
10:14:27.455;4.3400;4.3700
10:13:48.968;4.3300;4.3600
10:12:39.162;4.3000;4.3300
10:11:57.572;4.2900;4.3200
10:10:30.546;4.2400;4.2700
10:09:46.379;4.2200;4.2500
10:08:51.249;4.2200;4.2500
10:06:49.963;4.2200;4.2500
10:05:56.346;4.2300;4.2600
10:04:42.828;4.2400;4.2800
10:03:44.951;4.2500;4.2900
10:02:58.292;4.2100;4.2500
10:01:42.544;4.2200;4.2600
10:00:55.581;4.2300;4.2700
09:59:34.464;4.2300;4.2700
09:58:27.691;4.2300;4.2700
09:57:35.911;4.2400;4.2800
09:56:37.450;4.2500;4.2900
09:55:53.729;4.2400;4.2800
09:54:37.496;4.2500;4.2900
09:53:00.878;4.2400;4.2800
09:50:37.009;4.2500;4.2900
09:48:09.945;4.2500;4.2900
09:47:50.684;4.2600;4.3000
09:46:39.662;4.2500;4.2900
09:43:44.527;4.2600;4.3000
09:42:59.490;4.2500;4.2900
09:41:34.125;4.2600;4.3000
09:39:42.285;4.2700;4.3100
09:37:39.889;4.2800;4.3200
09:36:41.742;4.2800;4.3200
09:35:58.781;4.2800;4.3200
09:34:57.000;4.2700;4.3100
09:33:50.162;4.2700;4.3100
09:32:42.851;4.2800;4.3200
09:31:58.584;4.2800;4.3200
09:30:53.417;4.3100;4.3500
09:28:30.049;4.3100;4.3500
09:27:21.239;4.3300;4.3700
09:26:58.968;4.3300;4.3700
09:25:38.395;4.3600;4.4000
09:24:55.307;4.3700;4.4100
09:23:08.715;4.3700;4.4100
