Time;Bid;Ask
11:22:29.138;0.5300;0.0000
11:21:56.810;0.5200;0.0000
11:16:21.607;0.5400;0.0000
11:15:38.490;0.5500;0.0000
11:10:44.746;0.5400;0.0000
11:03:58.134;0.5300;0.0000
11:00:04.173;0.5400;0.0000
10:59:13.806;0.5300;0.0000
10:57:17.308;0.5400;0.0000
10:53:03.799;0.5300;0.0000
10:52:45.307;0.5400;0.0000
10:51:10.715;0.5300;0.0000
10:50:41.708;0.5400;0.0000
10:47:58.264;0.5300;0.0000
10:46:58.612;0.5200;0.0000
10:45:39.032;0.5400;0.0000
10:44:35.671;0.5300;0.0000
10:43:27.707;0.5200;0.0000
10:42:47.019;0.5200;0.0000
10:37:40.208;0.5100;0.0000
10:36:04.260;0.5000;0.0000
10:34:58.872;0.4900;0.0000
10:33:32.931;0.4800;0.0000
10:31:39.262;0.4900;0.0000
10:30:34.310;0.4800;0.0000
10:26:26.752;0.5000;0.0000
