Time;Bid;Ask
09:15:58.531;4.7520;4.7620
09:14:58.077;4.8790;4.8890
09:13:59.150;4.7960;4.8060
09:12:52.889;4.7590;4.7690
09:11:59.362;4.7820;4.7920
09:10:56.366;4.8270;4.8370
09:09:58.312;4.7720;4.7820
09:08:57.160;4.7870;4.7970
09:07:56.266;4.7080;4.7180
09:06:57.082;4.8300;4.8400
09:05:58.625;4.8110;4.8210
09:04:56.418;4.6670;4.6770
09:03:59.736;4.5710;4.5810
09:02:57.942;4.5610;4.5710
09:01:51.220;4.4360;4.4460
09:00:57.900;4.3790;4.3890
08:59:59.027;4.8000;4.8100
08:58:57.342;4.7920;4.8020
08:57:58.366;4.8010;4.8110
08:56:51.906;4.7920;4.8020
08:55:59.034;4.8200;4.8300
08:54:56.434;4.8010;4.8110
08:53:57.960;4.7820;4.7920
08:52:59.379;4.7920;4.8020
08:51:52.322;4.8110;4.8210
08:50:59.003;4.8970;4.9070
08:49:58.143;4.9690;4.9790
08:48:55.300;4.9360;4.9460
08:47:58.869;4.8970;4.9070
08:46:50.122;4.8590;4.8690
08:45:59.067;4.9160;4.9260
08:44:55.953;4.9070;4.9170
08:43:43.742;4.8490;4.8590
08:42:58.636;4.8400;4.8500
08:41:57.307;4.9070;4.9170
08:40:51.075;4.9260;4.9360
08:39:57.966;4.9360;4.9460
08:38:56.803;4.9360;4.9460
08:37:57.146;4.9450;4.9550
08:36:59.344;4.9550;4.9650
08:35:58.084;4.9880;4.9980
08:34:57.428;5.0270;5.0370
08:33:56.651;5.0410;5.0510
08:32:55.014;5.0120;5.0220
08:31:56.723;5.0800;5.0900
08:30:50.710;5.0510;5.0610
08:29:58.542;5.1470;5.1570
08:28:56.244;5.0990;5.1090
08:27:45.844;5.1080;5.1180
08:26:59.746;5.0600;5.0700
08:25:57.008;5.0600;5.0700
08:24:56.175;5.1470;5.1570
08:23:40.349;5.0990;5.1090
08:22:56.545;5.1080;5.1180
08:21:55.697;5.1280;5.1380
08:20:32.470;5.1660;5.1760
08:19:48.910;5.1470;5.1570
08:18:59.328;5.0750;5.0850
