Time;Bid;Ask
17:53:55.275;11.3540;11.3740
17:52:56.624;11.3610;11.3810
17:51:57.938;11.3520;11.3720
17:50:58.572;11.3520;11.3720
17:49:54.725;11.3460;11.3660
17:48:59.444;11.3440;11.3640
17:47:57.903;11.3400;11.3600
17:46:49.032;11.3360;11.3560
17:45:51.611;11.3350;11.3550
17:44:54.798;11.3370;11.3570
17:43:57.895;11.3380;11.3580
17:42:58.445;11.3400;11.3600
17:41:59.772;11.3350;11.3550
17:40:59.701;11.3310;11.3510
17:39:51.731;11.3310;11.3510
17:38:53.290;11.3220;11.3420
17:37:54.665;11.3290;11.3490
17:36:59.274;11.3320;11.3520
17:35:54.529;11.3330;11.3530
17:34:57.062;11.3330;11.3530
17:33:57.908;11.3210;11.3410
17:32:50.243;11.3170;11.3370
17:31:57.126;11.3090;11.3290
17:30:56.261;11.3090;11.3290
17:29:59.408;11.3130;11.3330
17:28:57.888;11.3100;11.3300
17:27:55.351;11.3120;11.3320
17:26:55.493;11.3110;11.3310
17:25:48.785;11.3070;11.3270
17:24:52.173;11.3070;11.3270
17:23:55.593;11.3170;11.3370
17:22:53.224;11.3250;11.3450
17:21:58.642;11.3220;11.3420
17:20:55.680;11.3060;11.3260
17:19:56.446;11.3030;11.3230
17:18:58.874;11.3090;11.3290
17:17:56.525;11.3120;11.3320
17:16:59.457;11.3180;11.3380
17:15:57.725;11.3160;11.3360
17:14:50.301;11.3180;11.3380
17:13:50.870;11.3190;11.3390
17:12:55.932;11.3200;11.3400
17:11:56.692;11.3210;11.3410
17:10:58.523;11.3190;11.3390
17:09:55.850;11.3140;11.3340
17:08:52.582;11.3190;11.3390
17:07:58.829;11.3250;11.3450
17:06:55.598;11.3270;11.3470
17:05:59.450;11.3220;11.3420
17:04:59.489;11.3210;11.3410
17:03:54.956;11.3110;11.3310
17:02:59.479;11.3180;11.3380
17:01:58.031;11.3250;11.3450
17:00:55.910;11.3310;11.3510
16:59:58.439;11.3250;11.3450
16:58:58.446;11.3200;11.3400
16:57:59.597;11.3360;11.3560
16:56:58.628;11.3130;11.3330
16:55:57.849;11.3190;11.3390
