Time;Bid;Ask
21:29:00.282;10.8740;10.8890
21:28:11.953;10.8720;10.8870
21:26:06.309;10.8620;10.8770
21:25:11.021;10.8600;10.8750
21:24:32.138;10.8550;10.8700
21:23:53.619;10.8470;10.8620
21:21:23.186;10.8570;10.8720
21:20:53.339;10.8670;10.8820
21:19:31.424;10.8520;10.8670
21:18:08.057;10.8570;10.8720
21:17:35.443;10.8520;10.8670
21:16:39.159;10.8450;10.8600
21:15:29.956;10.8430;10.8580
21:14:09.242;10.8400;10.8550
21:13:06.311;10.8380;10.8530
21:12:43.179;10.8400;10.8550
21:10:01.103;10.8430;10.8580
21:09:56.504;10.8430;10.8580
21:07:19.080;10.8470;10.8620
21:06:09.255;10.8470;10.8620
21:05:02.138;10.8470;10.8620
21:04:09.239;10.8350;10.8500
21:02:58.288;10.8330;10.8480
21:01:42.892;10.8350;10.8500
21:00:36.712;10.8350;10.8500
20:58:41.124;10.8400;10.8550
20:57:45.349;10.8500;10.8650
20:56:31.874;10.8470;10.8620
20:55:43.113;10.8400;10.8550
20:53:15.869;10.8430;10.8580
20:52:56.146;10.8450;10.8600
20:51:55.236;10.8430;10.8580
20:50:50.885;10.8500;10.8650
20:49:46.149;10.8450;10.8600
20:45:19.247;10.8500;10.8650
20:44:18.085;10.8470;10.8620
20:42:09.833;10.8430;10.8580
20:41:23.837;10.8470;10.8620
20:37:07.297;10.8520;10.8670
20:34:00.489;10.8520;10.8670
20:33:48.545;10.8500;10.8650
