Time;Bid;Ask
21:32:17.063;64.5000;64.5100
21:31:37.553;64.4900;64.5000
21:30:37.215;64.4900;64.5000
21:29:34.653;64.4700;64.4800
21:27:21.295;64.4700;64.4800
21:26:27.572;64.4800;64.4900
21:24:44.131;64.4700;64.4800
21:23:11.448;64.4500;64.4600
21:22:26.595;64.4400;64.4500
21:21:51.134;64.4400;64.4500
21:20:44.988;64.4400;64.4500
21:19:54.332;64.4400;64.4500
21:18:40.074;64.4500;64.4600
21:17:06.713;64.4300;64.4400
21:15:51.142;64.4300;64.4400
21:14:52.358;64.4200;64.4300
21:13:47.241;64.3900;64.4000
21:12:56.677;64.3900;64.4000
21:11:47.854;64.4100;64.4200
21:10:54.565;64.4000;64.4100
21:09:58.908;64.4200;64.4300
21:08:28.074;64.4100;64.4200
21:07:51.783;64.4000;64.4100
21:06:30.337;64.4100;64.4200
21:05:51.574;64.4000;64.4100
21:04:45.698;64.4300;64.4400
21:03:46.680;64.4200;64.4300
21:02:54.246;64.4400;64.4500
21:01:43.688;64.4400;64.4500
21:00:40.214;64.4400;64.4500
20:59:10.990;64.4500;64.4600
20:58:58.402;64.4400;64.4500
20:57:52.378;64.4300;64.4400
20:56:54.961;64.4000;64.4100
20:55:21.837;64.3800;64.3900
20:54:59.329;64.4000;64.4100
20:53:36.976;64.4000;64.4100
20:52:55.974;64.4000;64.4100
20:51:53.450;64.4000;64.4100
20:50:50.138;64.4200;64.4300
20:49:28.625;64.4300;64.4400
20:47:35.452;64.4300;64.4400
20:46:58.739;64.4400;64.4500
20:45:59.725;64.4400;64.4500
20:44:38.820;64.4300;64.4400
20:42:32.234;64.4300;64.4400
20:41:56.484;64.4100;64.4200
20:39:56.290;64.4300;64.4400
20:38:55.736;64.4400;64.4500
20:37:41.983;64.4300;64.4400
20:36:56.924;64.4400;64.4500
20:35:55.491;64.4900;64.5000
20:34:59.668;64.5000;64.5100
