Time;Bid;Ask
17:14:52.941;2.5200;2.5300
17:13:28.242;2.5200;2.5300
17:12:54.536;2.5400;2.5500
17:11:37.718;2.5400;2.5500
17:10:34.636;2.5200;2.5300
17:09:58.799;2.5300;2.5400
17:08:55.691;2.5000;2.5100
17:07:30.490;2.4800;2.4900
17:05:50.738;2.4700;2.4800
17:04:24.442;2.4700;2.4800
17:03:49.755;2.4800;2.4900
17:02:38.942;2.4700;2.4800
17:01:07.879;2.4800;2.4900
17:00:53.993;2.4900;2.5000
16:59:56.859;2.4800;2.4900
16:58:51.848;2.4900;2.5000
16:57:57.298;2.4900;2.5000
16:56:43.996;2.5200;2.5300
16:55:56.280;2.5200;2.5300
16:54:59.262;2.5100;2.5200
16:53:39.624;2.5200;2.5300
