Time;Bid;Ask
11:30:56.323;12.9500;13.0800
11:29:45.072;13.0700;13.2000
11:28:55.854;12.9600;13.0900
11:27:53.413;12.9700;13.1000
11:26:40.386;12.9000;13.0300
11:25:58.315;12.8800;13.0100
11:24:53.547;12.8500;12.9800
11:23:59.148;12.8200;12.9500
11:22:54.407;12.8100;12.9400
11:21:56.001;12.8300;12.9600
11:20:40.435;12.8700;13.0000
11:19:43.843;12.8900;13.0200
11:18:57.467;12.9000;13.0300
11:17:52.383;12.9200;13.0500
11:16:24.892;12.9300;13.0600
11:15:59.057;12.9200;13.0500
11:14:34.485;12.9400;13.0700
11:13:43.041;12.9800;13.1100
11:12:41.532;12.9800;13.1100
11:11:57.678;12.9800;13.1100
11:10:48.036;12.8900;13.0200
11:09:55.945;12.8700;13.0000
11:08:47.866;12.8600;12.9900
11:07:26.798;12.8700;13.0000
11:06:45.961;12.8600;12.9900
11:05:49.190;12.8900;13.0200
11:04:36.775;12.8400;12.9700
11:03:53.856;12.8200;12.9500
11:02:48.078;12.8300;12.9600
11:01:56.958;12.8700;13.0000
11:00:44.100;12.8600;12.9900
10:59:53.805;12.8600;12.9900
10:58:41.532;12.8900;13.0200
10:57:58.032;12.8700;13.0000
10:56:55.604;12.8900;13.0200
10:55:39.238;12.9000;13.0300
10:54:33.676;12.8100;12.9400
10:53:58.111;12.8000;12.9300
10:52:57.150;12.9700;13.1000
10:51:57.370;12.9300;13.0600
10:50:58.250;12.9600;13.0900
10:49:51.912;12.8500;12.9800
10:48:51.510;12.8100;12.9400
10:47:57.526;12.8100;12.9400
10:46:59.607;12.7900;12.9200
10:45:43.225;12.8100;12.9400
10:44:58.490;12.7300;12.8600
10:43:45.720;12.7400;12.8700
10:42:57.851;12.7400;12.8700
10:41:47.779;12.7500;12.8800
10:40:59.756;12.7600;12.8900
10:39:42.293;12.7900;12.9200
10:38:58.069;12.7700;12.9000
10:37:08.663;12.8500;12.9800
10:36:54.677;12.8500;12.9800
10:35:51.591;12.8600;12.9900
10:34:58.361;12.8800;13.0100
10:33:39.430;12.9700;13.1000
10:32:32.022;12.9300;13.0600
