Time;Bid;Ask
15:25:55.415;42.1700;42.2700
15:24:53.932;42.1600;42.2600
15:23:50.788;42.2500;42.3500
15:22:52.272;42.2500;42.3500
15:20:45.111;42.2900;42.3900
15:19:38.799;42.2200;42.3200
15:18:46.491;42.2700;42.3700
15:17:54.245;42.2600;42.3600
15:16:49.933;42.2600;42.3600
15:15:59.486;42.3000;42.4000
15:14:58.072;42.3500;42.4500
15:13:45.864;42.4500;42.5500
15:12:26.027;42.5000;42.6000
15:11:54.532;42.5100;42.6100
15:10:56.021;42.5100;42.6100
15:09:58.358;42.5100;42.6100
15:08:58.611;42.5200;42.6200
15:07:53.842;42.5500;42.6500
15:06:47.980;42.4500;42.5500
15:05:59.606;42.4300;42.5300
15:04:09.711;42.5100;42.6100
15:03:50.355;42.5100;42.6100
15:02:50.240;42.5600;42.6600
15:01:43.837;42.5600;42.6600
15:00:59.459;42.5400;42.6400
14:59:53.503;42.4900;42.5900
14:58:41.442;42.4900;42.5900
14:57:52.996;42.5400;42.6400
14:56:57.204;42.5500;42.6500
14:55:56.066;42.5500;42.6500
14:54:59.213;42.5600;42.6600
14:53:52.212;42.5700;42.6700
14:52:53.391;42.5700;42.6700
14:51:55.184;42.5800;42.6800
14:50:45.393;42.5200;42.6200
14:49:56.423;42.5300;42.6300
14:48:49.884;42.5700;42.6700
14:47:51.879;42.5400;42.6400
14:46:43.120;42.5000;42.6000
14:45:52.091;42.5400;42.6400
14:44:59.834;42.5400;42.6400
14:43:59.385;42.4700;42.5700
14:42:40.386;42.4200;42.5200
14:41:59.584;42.4100;42.5100
14:40:53.103;42.4200;42.5200
14:39:58.209;42.4100;42.5100
14:38:57.790;42.4500;42.5500
14:37:58.506;42.4500;42.5500
14:36:47.180;42.4900;42.5900
14:35:56.372;42.4900;42.5900
14:34:33.667;42.4700;42.5700
14:33:58.911;42.4500;42.5500
14:32:58.791;42.4900;42.6900
14:31:44.576;42.5100;42.7100
14:30:42.796;42.5000;42.7000
14:29:51.461;42.5000;42.7000
14:28:57.965;42.5100;42.7100
14:27:59.907;42.5300;42.6300
