Time;Bid;Ask
13:18:40.098;1.0000;1.0100
13:17:35.848;0.9900;1.0000
13:14:25.245;0.9800;0.9900
13:12:44.180;0.9700;0.9800
13:10:45.634;0.9700;0.9800
13:09:04.743;0.9700;0.9800
13:08:12.761;0.9600;0.9700
13:06:53.435;0.9700;0.9800
13:05:23.603;0.9700;0.9800
13:03:40.260;0.9600;0.9700
13:02:08.938;0.9800;0.9900
13:00:59.311;0.9700;0.9800
12:58:41.233;0.9600;0.9700
12:56:59.565;0.9500;0.9600
12:54:25.315;0.9400;0.9500
12:51:01.189;0.9300;0.9400
12:50:22.246;0.9400;0.9500
12:49:21.160;0.9400;0.9500
12:48:36.675;0.9300;0.9400
12:47:24.576;0.9400;0.9500
12:45:31.932;0.9500;0.9600
12:42:51.536;0.9400;0.9500
12:41:04.928;0.9400;0.9500
12:39:06.258;0.9300;0.9400
12:37:55.276;0.9400;0.9500
12:36:54.915;0.9300;0.9400
12:32:31.619;0.9400;0.9500
12:31:50.275;0.9300;0.9400
12:30:33.520;0.9200;0.9300
12:26:59.011;0.9300;0.9400
12:25:41.802;0.9300;0.9400
12:24:37.924;0.9200;0.9300
