Time;Bid;Ask
10:18:45.437;0.5000;0.5100
10:12:47.427;0.5000;0.5100
10:09:15.296;0.5000;0.5100
10:08:36.346;0.5100;0.5200
10:07:55.398;0.5100;0.5200
10:06:46.167;0.5000;0.5100
10:03:47.662;0.5100;0.5200
10:02:42.287;0.5100;0.5200
10:01:34.710;0.5100;0.5200
10:00:58.184;0.5100;0.5200
09:52:04.115;0.5200;0.5300
09:51:07.958;0.5200;0.5300
09:50:53.788;0.5200;0.5300
09:49:10.183;0.5200;0.5300
09:48:43.518;0.5200;0.5300
09:46:10.675;0.5200;0.5300
09:45:25.161;0.5200;0.5300
09:44:08.666;0.5100;0.5200
09:43:09.352;0.5100;0.5200
09:40:55.794;0.5100;0.5200
09:38:28.404;0.5200;0.5300
09:33:41.318;0.5200;0.5300
09:32:07.308;0.5200;0.5300
09:30:09.968;0.5200;0.5300
09:25:53.093;0.5100;0.5200
09:24:36.766;0.5200;0.5300
09:23:55.485;0.5200;0.5300
