Time;Bid;Ask
19:11:54.260;4.8100;0.0000
19:10:04.282;4.8000;0.0000
19:09:45.231;4.7900;0.0000
19:07:54.158;4.8000;0.0000
19:06:48.679;4.8000;0.0000
19:05:02.119;4.8100;0.0000
19:03:04.875;4.8200;0.0000
19:02:48.854;4.8300;0.0000
18:56:03.139;4.8200;0.0000
18:53:42.110;4.8100;0.0000
18:51:17.057;4.8200;0.0000
18:49:24.537;4.8100;0.0000
18:48:15.948;4.8200;0.0000
18:44:13.946;4.8100;0.0000
18:43:55.844;4.8100;0.0000
18:38:15.620;4.8000;0.0000
18:35:11.167;4.7900;0.0000
18:34:45.128;4.8000;0.0000
18:31:32.473;4.7900;0.0000
18:30:57.030;4.7700;0.0000
18:26:03.106;4.7800;0.0000
18:25:58.599;4.7700;0.0000
18:24:52.343;4.7800;0.0000
18:23:01.265;4.7800;0.0000
18:21:35.357;4.7900;0.0000
18:20:04.108;4.7900;0.0000
18:19:23.173;4.7800;0.0000
18:16:07.647;4.7800;0.0000
18:15:57.911;4.7900;0.0000
