Time;Bid;Ask
17:12:59.996;0.6970;0.7170
17:11:56.768;0.6940;0.7140
17:10:58.629;0.6920;0.7120
17:09:55.989;0.6950;0.7150
17:08:58.499;0.6750;0.6950
17:07:58.905;0.6700;0.6900
17:06:51.854;0.6720;0.6920
17:05:59.534;0.6710;0.6910
17:04:59.565;0.6730;0.6930
17:03:59.058;0.6780;0.6980
17:02:59.576;0.6790;0.6990
17:01:53.386;0.6830;0.7030
17:00:45.735;0.6820;0.7020
16:59:58.536;0.6830;0.7030
16:58:54.193;0.6810;0.7010
16:57:54.492;0.6770;0.6970
16:56:58.662;0.6790;0.6990
16:55:57.933;0.6810;0.7010
16:54:57.141;0.6820;0.7020
16:53:54.137;0.6800;0.7000
16:52:58.065;0.6770;0.6970
16:51:57.138;0.6820;0.7020
16:50:59.788;0.6780;0.6980
16:49:59.959;0.6740;0.6940
16:48:46.395;0.6740;0.6940
16:47:59.066;0.6710;0.6910
16:46:42.515;0.6730;0.6930
16:45:56.935;0.6720;0.6920
16:44:57.019;0.6690;0.6890
16:43:54.118;0.6710;0.6910
16:42:59.981;0.6710;0.6910
16:41:55.670;0.6750;0.6950
16:40:56.311;0.6670;0.6870
16:39:45.054;0.6680;0.6880
16:38:56.604;0.6750;0.6950
16:37:59.728;0.6790;0.6990
16:36:56.186;0.6820;0.7020
16:35:19.769;0.6760;0.6960
16:34:50.304;0.6800;0.7000
16:33:59.257;0.6850;0.7050
16:32:57.041;0.6870;0.7070
16:31:57.824;0.6900;0.7100
16:30:58.049;0.6890;0.7090
16:29:54.381;0.6850;0.7050
16:28:58.614;0.6830;0.7030
16:27:58.979;0.6910;0.7110
16:26:56.130;0.6910;0.7110
16:25:50.519;0.6960;0.7160
16:24:58.993;0.6940;0.7140
16:23:59.763;0.6980;0.7180
16:22:56.923;0.6960;0.7160
16:21:58.086;0.6970;0.7170
16:20:53.670;0.6910;0.7110
16:19:57.832;0.6950;0.7150
16:18:55.793;0.7000;0.7200
16:17:44.897;0.6950;0.7150
16:16:49.420;0.6870;0.7070
16:15:47.339;0.6860;0.7060
16:14:49.679;0.6910;0.7110
