Time;Bid;Ask
20:28:30.821;0.9120;0.0000
20:27:27.979;0.9260;0.0000
20:26:47.526;0.9260;0.0000
20:25:53.282;0.9260;0.0000
20:24:46.340;0.8980;0.0000
20:23:51.619;0.9050;0.0000
20:22:34.375;0.8980;0.0000
20:21:40.705;0.9420;0.0000
20:20:57.721;0.9350;0.0000
20:19:38.543;0.9560;0.0000
20:18:57.405;0.9350;0.0000
20:17:47.272;0.9280;0.0000
20:16:26.115;0.9280;0.0000
20:15:28.395;0.9070;0.0000
20:14:49.430;0.9140;0.0000
20:13:58.800;0.9010;0.0000
20:12:11.507;0.8870;0.0000
20:11:45.418;0.8870;0.0000
20:10:55.650;0.8940;0.0000
20:09:59.324;0.8660;0.0000
20:08:59.557;0.8450;0.0000
20:07:54.514;0.8450;0.0000
20:06:54.529;0.8250;0.0000
20:05:25.296;0.8380;0.0000
20:03:02.520;0.8590;0.0000
20:02:59.672;0.8730;0.0000
20:01:58.454;0.8730;0.0000
20:00:52.860;0.8870;0.0000
19:59:22.571;0.9140;0.0000
19:58:51.035;0.8870;0.0000
19:57:59.305;0.8730;0.0000
19:56:54.482;0.8870;0.0000
19:55:57.372;0.8660;0.0000
19:54:49.556;0.8660;0.0000
19:53:56.123;0.8940;0.0000
19:52:26.811;0.8730;0.0000
19:51:48.306;0.8730;0.0000
19:50:57.646;0.8800;0.0000
19:49:59.199;0.8660;0.0000
19:48:56.762;0.8800;0.0000
19:46:18.824;0.8870;0.0000
19:45:42.818;0.8870;0.0000
19:44:50.514;0.8870;0.0000
19:43:49.729;0.8730;0.0000
19:42:36.413;0.8730;0.0000
19:41:59.287;0.8670;0.0000
19:40:53.848;0.8990;0.0000
19:39:48.070;0.8950;0.0000
19:38:45.914;0.8990;0.0000
19:37:57.669;0.8990;0.0000
19:36:55.789;0.8540;0.0000
19:35:52.934;0.8220;0.0000
19:34:58.836;0.8290;0.0000
19:33:59.572;0.8700;0.0000
19:32:59.503;0.8720;0.0000
19:31:59.424;0.8020;0.0000
