Time;Bid;Ask
10:29:54.540;27.3600;27.3700
10:28:50.561;27.3600;27.3700
10:27:52.038;27.3300;27.3400
10:26:46.943;27.3500;27.3600
10:25:58.028;27.3600;27.3700
10:24:06.769;27.3500;27.3600
10:23:50.881;27.3400;27.3500
10:22:49.095;27.3400;27.3500
10:21:48.450;27.3500;27.3600
10:20:57.842;27.3600;27.3700
10:19:26.509;27.3500;27.3600
10:18:57.381;27.3700;27.3800
10:17:49.091;27.3600;27.3700
10:16:03.802;27.3500;27.3600
10:15:35.596;27.3500;27.3600
10:14:59.596;27.3600;27.3700
10:13:29.735;27.3400;27.3500
10:12:26.869;27.3300;27.3400
10:11:57.674;27.3400;27.3500
10:10:36.892;27.3400;27.3500
10:09:55.161;27.3300;27.3400
10:08:52.123;27.3200;27.3300
10:07:58.485;27.3300;27.3400
10:06:56.163;27.3100;27.3200
10:05:48.463;27.2700;27.2800
10:04:53.582;27.2500;27.2600
10:03:48.595;27.2500;27.2600
10:02:55.515;27.2600;27.2700
10:01:42.131;27.2800;27.2900
10:00:22.660;27.2600;27.2700
09:59:57.127;27.2700;27.2800
09:58:25.005;27.2600;27.2700
09:56:48.726;27.2700;27.2800
09:55:48.314;27.2400;27.2500
09:54:52.612;27.2500;27.2600
09:53:57.327;27.2500;27.2600
09:52:12.467;27.2700;27.2800
09:51:58.423;27.2700;27.2800
09:50:37.909;27.2500;27.2600
09:49:49.925;27.2500;27.2600
09:48:52.171;27.2500;27.2600
09:47:36.795;27.2600;27.2700
09:46:11.752;27.2400;27.2500
09:45:45.186;27.2600;27.2700
09:44:59.516;27.2600;27.2700
09:43:27.333;27.2900;27.3000
09:42:11.969;27.3200;27.3300
09:41:35.094;27.3000;27.3100
09:40:59.903;27.2900;27.3000
09:39:58.552;27.2700;27.2800
09:38:23.322;27.2900;27.3000
09:37:45.853;27.2900;27.3000
09:36:54.314;27.3200;27.3300
09:35:57.038;27.3000;27.3100
09:34:59.267;27.2400;27.2500
09:33:43.106;27.2500;27.2600
09:32:44.986;27.2500;27.2600
09:31:57.031;27.2500;27.2600
