Time;Bid;Ask
17:43:45.803;0.1900;0.2000
17:41:12.412;0.1800;0.1900
17:40:57.943;0.1900;0.2000
17:39:47.740;0.1900;0.2000
17:38:43.445;0.1800;0.1900
17:37:55.553;0.1900;0.2000
17:36:02.669;0.1800;0.1900
17:35:58.607;0.1900;0.2000
17:32:30.315;0.1800;0.1900
17:30:24.009;0.1800;0.1900
17:29:31.182;0.1900;0.2000
17:28:22.850;0.1800;0.1900
17:14:37.062;0.1900;0.2000
17:11:40.601;0.1900;0.2000
17:10:07.922;0.1900;0.2000
17:08:39.753;0.1900;0.2000
17:06:47.961;0.1900;0.2000
17:05:39.804;0.1900;0.2000
17:04:41.519;0.1900;0.2000
17:02:37.444;0.1900;0.2000
16:58:09.068;0.1900;0.2000
16:57:50.911;0.2000;0.2100
16:56:59.002;0.1900;0.2000
