Time;Bid;Ask
09:22:56.534;29.9910;30.0010
09:21:59.902;30.0100;30.0200
09:20:58.950;30.0420;30.0520
09:19:59.741;30.0490;30.0590
09:18:58.720;30.0200;30.0300
09:17:59.732;30.0110;30.0210
09:16:58.394;30.0050;30.0150
09:15:58.782;30.0210;30.0310
09:14:58.779;30.0550;30.0650
09:13:55.604;30.0440;30.0540
09:12:58.608;30.0450;30.0550
09:11:58.991;30.0290;30.0390
09:10:59.727;30.0190;30.0290
09:09:58.870;30.0040;30.0140
09:08:59.177;30.0220;30.0320
09:07:58.881;30.0000;30.0100
09:06:58.319;29.9860;29.9960
09:05:59.797;30.0200;30.0300
09:04:58.518;30.0120;30.0220
09:03:58.882;30.0110;30.0210
09:02:59.548;30.0110;30.0210
09:01:58.283;29.9920;30.0020
09:00:59.235;29.9970;30.0070
08:59:55.230;30.0380;30.0480
08:58:57.356;30.0240;30.0340
08:57:57.452;30.0210;30.0310
08:56:56.458;30.0130;30.0230
08:55:58.902;30.0370;30.0470
08:54:48.827;30.0620;30.0720
08:53:57.795;30.0610;30.0710
08:52:54.765;30.0610;30.0710
08:51:55.034;30.0760;30.0860
08:50:59.311;30.0640;30.0740
08:49:58.640;30.0420;30.0520
08:48:51.831;30.0280;30.0380
08:47:57.945;30.0100;30.0200
08:46:58.988;30.0020;30.0120
08:45:59.251;30.0120;30.0220
08:44:58.002;30.0310;30.0410
08:43:58.283;30.0300;30.0400
08:42:55.387;30.0250;30.0350
08:41:54.995;30.0300;30.0400
08:40:58.391;30.0350;30.0450
08:39:58.751;30.0360;30.0460
08:38:56.458;30.0510;30.0610
08:37:59.949;30.0530;30.0630
08:36:58.772;30.0460;30.0560
08:35:59.750;30.0460;30.0560
08:34:55.470;30.0480;30.0580
08:33:59.911;30.0400;30.0500
08:32:59.738;30.0570;30.0670
08:31:56.893;30.0390;30.0490
08:30:58.987;30.0320;30.0420
08:29:59.980;30.0550;30.0650
08:28:56.587;30.0670;30.0770
08:27:54.514;30.0640;30.0740
08:26:59.995;30.0820;30.0920
08:25:56.251;30.0740;30.0840
08:24:58.880;30.0590;30.0690
