Time;Bid;Ask
20:51:00.349;16.4300;0.0000
20:49:15.085;16.4200;0.0000
20:46:57.418;16.4300;0.0000
20:44:04.260;16.4300;0.0000
20:42:57.529;16.4200;0.0000
20:40:44.779;16.4400;0.0000
20:33:24.340;16.4300;0.0000
20:30:27.653;16.4200;0.0000
20:29:36.846;16.4100;0.0000
20:27:11.543;16.4100;0.0000
20:20:27.065;16.4200;0.0000
20:18:36.106;16.4100;0.0000
20:17:47.646;16.4000;0.0000
20:16:06.249;16.4100;0.0000
20:11:11.744;16.4000;0.0000
20:08:34.768;16.4100;0.0000
20:04:13.718;16.4000;0.0000
19:58:33.318;16.4100;0.0000
