Time;Bid;Ask
16:21:59.582;1.2100;0.0000
16:20:48.711;1.1270;0.0000
16:19:57.726;1.1370;0.0000
16:18:55.135;1.1110;0.0000
16:17:57.387;1.1710;0.0000
16:16:52.213;1.1720;0.0000
16:15:52.701;1.1330;0.0000
16:14:59.964;1.2010;0.0000
16:13:59.520;1.1760;0.0000
16:12:56.896;1.2240;1.2440
16:11:55.757;1.2840;1.3040
16:10:56.864;1.3150;1.3350
16:09:55.300;1.3290;1.3490
16:08:59.898;1.3730;1.3930
16:07:57.738;1.3960;1.4160
16:06:54.476;1.4250;1.4450
16:05:59.421;1.3830;1.4030
16:04:56.213;1.4250;1.4450
16:03:58.242;1.4010;1.4210
16:02:57.844;1.3870;1.4070
16:01:53.212;1.4470;1.4670
16:00:54.969;1.4520;1.4720
15:59:55.545;1.4810;1.5010
15:58:55.070;1.4980;1.5180
15:57:54.973;1.5060;1.5260
15:56:57.264;1.5180;1.5380
15:55:59.167;1.4740;1.4940
15:54:57.507;1.4660;1.4860
15:53:54.741;1.4650;1.4850
15:52:58.390;1.4600;1.4800
15:51:57.779;1.4600;1.4800
15:50:59.932;1.4730;1.4930
15:49:53.619;1.4520;1.4720
15:48:59.876;1.4160;1.4360
15:47:59.859;1.4900;1.5100
15:46:57.180;1.5220;1.5420
15:45:57.283;1.5180;1.5380
15:44:47.368;1.4770;1.4970
15:43:54.597;1.4900;1.5100
15:42:57.348;1.4200;1.4400
15:41:56.072;1.4150;1.4350
15:40:48.104;1.4390;1.4590
15:39:55.603;1.3980;1.4180
15:38:53.727;1.3440;1.3640
15:37:58.103;1.3730;1.3930
15:36:56.865;1.4170;1.4370
15:35:58.120;1.3300;1.3500
15:34:54.823;1.3010;0.0000
15:33:54.840;1.1910;0.0000
15:32:55.811;1.1900;0.0000
15:31:55.285;1.2550;0.0000
15:30:50.585;1.2400;0.0000
15:29:52.983;1.2100;0.0000
15:28:55.654;1.2700;0.0000
15:27:51.623;1.2100;0.0000
15:26:55.884;1.2060;0.0000
15:25:58.313;1.1500;0.0000
15:24:59.533;1.0510;0.0000
15:23:57.722;1.0180;0.0000
