Time;Bid;Ask
17:57:06.776;2.9000;2.9300
17:56:20.034;2.8900;2.9200
17:55:31.297;2.8900;2.9200
17:54:53.576;2.9100;2.9400
17:53:36.958;2.9200;2.9500
17:52:54.520;2.9100;2.9400
17:51:59.323;2.9100;2.9400
17:50:46.788;2.9000;2.9300
17:49:52.179;2.8900;2.9200
17:48:42.133;2.8900;2.9200
17:47:46.736;2.9100;2.9400
17:46:57.525;2.9100;2.9400
17:45:00.160;2.8800;2.9100
17:44:45.295;2.8900;2.9200
17:43:54.936;2.8700;2.9000
17:42:52.190;2.8600;2.8900
17:41:51.248;2.8500;2.8800
17:40:39.298;2.8400;2.8700
17:39:31.205;2.8400;2.8700
17:38:41.130;2.8100;2.8400
17:37:47.116;2.7900;2.8200
17:36:51.169;2.8000;2.8300
17:35:55.619;2.8200;2.8500
17:33:21.751;2.8100;2.8400
17:32:51.516;2.8100;2.8400
17:30:57.359;2.7900;2.8200
17:29:56.980;2.7900;2.8200
17:28:43.131;2.8100;2.8400
17:27:45.833;2.8300;2.8600
17:26:49.692;2.8300;2.8600
17:25:31.641;2.8100;2.8400
17:24:56.292;2.8200;2.8500
17:23:57.147;2.8300;2.8600
17:21:59.358;2.8700;2.9000
17:20:48.107;2.8600;2.8900
17:19:57.330;2.8400;2.8700
17:18:51.530;2.8600;2.8900
17:17:42.707;2.8600;2.8900
17:16:44.496;2.8600;2.8900
17:15:42.756;2.9000;2.9300
17:13:43.862;2.9100;2.9400
17:12:18.640;2.9000;2.9300
17:11:31.783;2.8800;2.9100
17:10:55.126;2.8600;2.8900
17:09:57.149;2.8500;2.8800
17:08:49.691;2.8900;2.9200
17:07:42.964;2.8900;2.9200
17:06:19.914;2.9000;2.9300
17:05:19.478;2.8900;2.9200
17:04:18.247;2.9000;2.9300
17:03:48.732;2.8900;2.9200
17:02:55.917;2.8800;2.9100
17:01:15.631;2.8700;2.9000
17:00:28.213;2.8900;2.9200
16:59:35.961;2.8700;2.9000
