Time;Bid;Ask
17:07:18.890;4.5000;4.5100
17:06:22.724;4.4900;4.5000
17:05:43.342;4.5000;4.5100
17:02:59.087;4.5000;4.5100
17:00:21.904;4.5000;4.5100
16:59:12.594;4.4900;4.5000
16:58:41.691;4.5000;4.5100
16:57:34.012;4.5000;4.5100
16:54:51.253;4.5100;4.5200
16:53:56.052;4.5000;4.5100
16:52:33.644;4.4900;4.5000
16:50:32.945;4.5000;4.5100
16:48:18.995;4.4900;4.5000
16:47:52.169;4.4800;4.4900
16:46:24.984;4.4900;4.5000
16:45:51.232;4.5000;4.5100
16:44:45.788;4.5000;4.5100
16:43:57.775;4.5000;4.5100
16:42:59.471;4.5000;4.5100
16:41:49.777;4.5000;4.5100
16:40:44.200;4.5100;4.5200
16:39:40.488;4.5000;4.5100
16:38:03.869;4.4900;4.5000
16:37:30.035;4.5000;4.5100
16:36:45.183;4.5100;4.5200
16:33:55.938;4.5200;4.5300
16:32:40.182;4.5200;4.5300
16:31:02.487;4.5300;4.5400
16:30:40.618;4.5200;4.5300
16:29:51.117;4.5200;4.5300
16:28:51.465;4.5300;4.5400
16:27:42.412;4.5300;4.5400
16:25:49.976;4.5100;4.5200
16:24:30.065;4.5200;4.5300
16:23:48.719;4.5300;4.5400
16:22:53.059;4.5400;4.5500
16:21:47.880;4.5400;4.5500
16:20:35.299;4.5600;4.5700
16:19:04.077;4.5600;4.5700
16:18:38.599;4.5700;4.5800
16:17:27.399;4.5600;4.5700
16:16:48.868;4.5700;4.5800
16:13:30.472;4.5700;4.5800
16:12:55.918;4.5500;4.5600
16:11:40.513;4.5400;4.5500
16:10:31.881;4.5500;4.5600
