Time;Bid;Ask
09:36:16.656;2.7800;2.7900
09:33:50.539;2.7900;2.8000
09:32:44.324;2.7900;2.8000
09:31:07.263;2.7900;2.8000
09:30:42.510;2.8000;2.8100
09:28:35.077;2.8000;2.8100
09:26:46.670;2.8000;2.8100
09:25:23.604;2.8100;2.8200
09:24:41.876;2.8200;2.8300
09:23:05.478;2.8100;2.8200
09:22:59.644;2.8100;2.8200
09:20:45.591;2.8200;2.8300
09:19:31.751;2.8200;2.8300
09:18:34.307;2.8100;2.8200
09:17:48.099;2.8000;2.8100
09:16:57.921;2.8100;2.8200
09:15:58.055;2.8200;2.8300
09:13:23.722;2.8100;2.8200
09:12:37.469;2.8000;2.8100
09:11:39.160;2.8000;2.8100
09:10:06.775;2.7900;2.8000
09:09:45.595;2.7900;2.8000
09:07:37.013;2.7900;2.8000
09:06:34.829;2.7800;2.7900
09:05:50.171;2.7900;2.8000
09:04:58.120;2.7900;2.8000
09:02:39.909;2.7900;2.8000
09:00:49.545;2.7900;2.8000
08:58:59.846;2.7900;2.8000
08:57:59.770;2.8000;2.8100
08:56:11.611;2.7800;2.7900
08:55:51.743;2.7800;2.7900
08:54:06.759;2.7700;2.7800
08:53:02.058;2.7600;2.7700
08:52:54.047;2.7600;2.7700
08:50:50.293;2.7600;2.7700
08:49:59.780;2.7500;2.7600
08:46:29.450;2.7600;2.7700
08:43:43.349;2.7600;2.7700
08:42:29.352;2.7500;2.7600
08:40:03.223;2.7400;2.7500
08:39:58.624;2.7300;2.7400
08:38:51.555;2.7400;2.7500
