Time;Bid;Ask
16:21:58.694;1.5700;1.5800
16:20:37.964;1.5700;1.5800
16:19:52.777;1.5500;1.5600
16:18:57.655;1.5400;1.5500
16:17:54.174;1.5200;1.5300
16:16:46.892;1.5200;1.5300
16:15:58.915;1.5500;1.5600
16:14:57.684;1.5400;1.5500
16:13:40.341;1.5500;1.5600
16:12:34.310;1.5300;1.5400
16:11:59.286;1.5500;1.5600
16:10:58.494;1.5700;1.5800
16:09:40.399;1.5900;1.6000
16:08:58.053;1.5900;1.6000
16:07:51.415;1.6200;1.6300
16:06:59.051;1.6300;1.6400
16:04:15.853;1.6200;1.6300
16:03:56.087;1.6100;1.6200
16:02:44.349;1.6400;1.6500
16:01:56.471;1.6600;1.6700
16:00:58.477;1.6600;1.6700
15:59:56.274;1.6700;1.6800
15:58:18.860;1.6600;1.6700
15:57:26.955;1.6600;1.6700
15:55:36.089;1.6500;1.6600
15:54:45.655;1.6400;1.6500
15:53:40.257;1.6500;1.6600
15:52:57.906;1.6500;1.6600
15:51:19.824;1.6400;1.6500
15:50:54.527;1.6400;1.6500
15:49:07.309;1.6200;1.6300
15:48:55.162;1.6300;1.6400
15:47:18.172;1.6300;1.6400
15:46:59.559;1.6100;1.6200
15:45:53.153;1.6200;1.6300
15:44:51.971;1.6200;1.6300
15:43:56.025;1.6300;1.6400
15:42:57.873;1.6400;1.6500
15:41:35.070;1.6300;1.6400
15:40:36.815;1.6300;1.6400
15:39:57.416;1.6500;1.6600
15:38:56.896;1.6400;1.6500
15:37:41.652;1.6500;1.6600
15:36:56.251;1.6400;1.6500
15:35:34.123;1.6300;1.6400
15:34:38.884;1.6200;1.6300
15:33:54.490;1.5900;1.6000
15:32:09.144;1.5800;1.5900
15:31:58.012;1.5900;1.6000
15:30:10.426;1.6000;1.6100
15:29:29.340;1.6000;1.6100
15:28:23.187;1.6100;1.6200
15:27:34.343;1.6000;1.6100
15:26:50.397;1.6100;1.6200
15:25:20.568;1.6200;1.6300
15:24:55.959;1.6100;1.6200
15:23:59.461;1.6200;1.6300
