Time;Bid;Ask
15:14:45.193;13.6200;13.6300
15:13:25.420;13.6100;13.6200
15:12:57.825;13.6000;13.6100
15:11:51.337;13.6100;13.6200
15:10:40.960;13.6200;13.6300
15:09:38.828;13.6200;13.6300
15:08:50.489;13.6400;13.6500
15:07:56.937;13.6300;13.6400
15:06:59.655;13.6500;13.6600
15:05:42.779;13.6400;13.6500
15:04:08.477;13.6500;13.6600
15:03:25.701;13.6400;13.6500
15:02:46.252;13.6400;13.6500
15:00:09.946;13.6300;13.6400
14:59:49.431;13.6200;13.6300
14:58:15.864;13.6100;13.6200
14:56:00.028;13.6000;13.6100
14:55:40.092;13.6100;13.6200
14:54:27.740;13.6100;13.6200
14:53:42.489;13.6000;13.6100
14:52:27.104;13.6000;13.6100
14:51:45.603;13.5900;13.6000
14:50:39.729;13.6000;13.6100
14:49:34.155;13.5800;13.5900
14:48:44.168;13.6000;13.6100
14:47:55.137;13.6000;13.6100
14:46:58.933;13.6100;13.6200
14:45:38.721;13.6000;13.6100
14:44:47.063;13.5800;13.5900
14:43:02.943;13.6000;13.6100
14:42:43.100;13.6100;13.6200
14:41:59.818;13.6000;13.6100
14:40:51.805;13.6100;13.6200
14:37:30.290;13.6000;13.6100
14:36:37.618;13.6300;13.6400
14:35:52.406;13.6100;13.6200
14:34:26.411;13.6300;13.6400
14:33:36.353;13.6200;13.6300
14:32:18.951;13.6000;13.6200
14:31:55.051;13.5900;13.6100
14:30:41.529;13.6200;13.6400
14:29:52.330;13.6300;13.6500
14:28:05.335;13.6400;13.6600
14:27:26.218;13.6400;13.6500
14:26:21.859;13.6400;13.6500
14:25:15.822;13.6400;13.6500
14:23:24.893;13.6400;13.6500
14:22:24.843;13.6400;13.6500
14:21:38.027;13.6300;13.6400
14:20:44.275;13.6300;13.6400
14:19:52.046;13.6200;13.6300
