Time;Bid;Ask
15:31:52.317;2.4120;2.4170
15:30:37.853;2.4130;0.0000
15:29:53.479;2.4120;0.0000
15:28:51.561;2.4110;2.4160
15:27:10.357;2.4100;2.4150
15:26:24.305;2.4110;2.4160
15:25:47.754;2.4120;2.4170
15:24:53.308;2.4110;2.4160
15:23:58.095;2.4120;2.4170
15:22:53.170;2.4140;2.4190
15:21:48.171;2.4130;2.4180
15:20:31.267;2.4120;2.4170
15:19:01.831;2.4110;2.4160
15:18:58.739;2.4120;2.4170
15:17:52.325;2.4110;2.4160
15:16:48.362;2.4110;2.4160
15:15:40.334;2.4090;2.4140
15:14:49.691;2.4070;2.4120
15:13:58.811;2.4090;2.4140
15:12:55.116;2.4100;2.4150
15:11:35.506;2.4100;2.4150
15:10:59.801;2.4110;2.4160
15:09:44.175;2.4110;2.4160
15:08:57.027;2.4130;2.4180
15:07:04.745;2.4120;2.4170
15:06:56.841;2.4130;2.4180
15:05:57.905;2.4110;2.4160
15:04:52.633;2.4120;2.4170
15:03:59.689;2.4100;2.4150
15:02:47.969;2.4120;2.4170
15:01:57.814;2.4110;2.4160
15:00:26.634;2.4100;2.4150
14:59:53.048;2.4070;2.4120
14:58:50.618;2.4070;2.4120
14:57:19.196;2.4080;2.4130
14:56:59.259;2.4090;2.4140
14:55:32.753;2.4080;2.4130
14:54:39.596;2.4100;2.4150
14:53:20.764;2.4100;2.4150
14:52:50.336;2.4100;2.4150
14:51:43.935;2.4110;2.4160
14:50:55.409;2.4110;2.4160
14:49:52.774;2.4090;2.4140
14:48:46.754;2.4120;2.4170
14:47:59.893;2.4120;2.4170
14:46:59.219;2.4120;2.4170
14:45:50.616;2.4110;2.4160
14:44:52.169;2.4110;2.4160
14:43:21.425;2.4120;2.4170
14:42:59.141;2.4120;2.4170
14:41:30.675;2.4120;2.4170
14:40:54.959;2.4100;2.4150
14:39:59.488;2.4130;2.4180
14:38:57.566;2.4120;2.4170
14:37:58.834;2.4100;2.4150
14:36:49.926;2.4120;2.4170
14:35:55.764;2.4110;2.4160
14:34:57.043;2.4100;2.4150
14:33:59.982;2.4110;2.4160
