Time;Bid;Ask
17:04:55.493;6.1900;6.2100
17:03:51.274;6.1600;6.1800
17:02:32.802;6.1400;6.1600
17:01:05.507;6.1500;6.1700
16:59:35.171;6.1500;6.1700
16:58:37.313;6.1400;6.1600
16:57:16.856;6.1400;6.1600
16:56:41.929;6.1300;6.1500
16:55:05.989;6.1100;6.1300
16:54:52.286;6.1000;6.1200
16:53:54.349;6.1000;6.1200
16:52:02.331;6.1200;6.1400
16:50:23.961;6.1300;6.1500
16:49:57.722;6.1400;6.1600
16:48:23.763;6.1500;6.1700
16:46:02.509;6.1500;6.1700
16:44:46.415;6.1600;6.1800
16:42:11.992;6.1500;6.1700
16:41:56.224;6.1200;6.1400
16:39:01.037;6.1500;6.1700
16:38:52.029;6.1600;6.1800
16:37:22.591;6.1500;6.1700
16:36:42.450;6.1600;6.1800
16:35:16.765;6.1600;6.1800
16:34:55.565;6.1500;6.1700
16:33:43.971;6.1500;6.1700
16:32:48.200;6.1600;6.1800
16:31:07.560;6.1800;6.2000
16:30:58.583;6.1900;6.2100
16:29:51.845;6.1900;6.2100
16:27:59.471;6.1900;6.2100
16:26:35.940;6.1900;6.2100
16:25:18.678;6.1900;6.2100
16:24:00.234;6.1900;6.2100
16:23:25.638;6.1800;6.2000
16:22:57.241;6.1800;6.2000
16:21:58.499;6.1600;6.1800
16:20:27.048;6.1800;6.2000
16:19:55.074;6.1500;6.1700
16:18:48.751;6.1500;6.1700
16:17:57.586;6.1600;6.1800
16:16:54.911;6.1700;6.1900
16:15:57.928;6.2000;6.2200
16:14:54.717;6.2000;6.2200
16:13:01.580;6.2000;6.2200
16:12:43.902;6.2100;6.2300
16:11:53.177;6.2000;6.2200
16:10:07.963;6.2000;6.2200
16:09:32.551;6.1900;6.2100
16:08:25.420;6.2000;6.2200
16:07:59.783;6.1800;6.2000
