Time;Bid;Ask
08:24:54.542;11.3310;11.3410
08:23:59.893;11.3550;11.3650
08:22:56.821;11.3800;11.3900
08:21:59.925;11.3420;11.3520
08:20:42.868;11.3040;11.3140
08:19:57.617;11.3040;11.3140
08:18:58.370;11.3280;11.3380
08:17:52.343;11.2950;11.3050
08:16:45.943;11.3580;11.3680
08:15:44.054;11.3870;11.3970
08:14:58.564;11.4260;11.4360
08:13:49.342;11.4360;11.4460
08:12:43.001;11.4170;11.4270
08:11:57.556;11.4460;11.4560
08:10:38.554;11.4470;11.4570
08:09:58.519;11.4520;11.4620
08:08:59.379;11.4760;11.4860
08:07:57.068;11.5200;11.5300
08:06:56.280;11.6310;11.6410
08:05:53.029;11.5830;11.5930
08:04:58.881;11.5210;11.5310
08:03:57.548;11.5020;11.5120
08:02:59.826;11.4820;11.4920
08:01:58.514;11.4770;11.4870
08:00:59.854;11.3910;11.4010
