Time;Bid;Ask
13:41:55.820;8.5100;8.5500
13:40:49.662;8.5300;8.5700
13:39:51.495;8.4900;8.5300
13:38:25.157;8.4700;8.5100
13:37:57.905;8.4600;8.5000
13:36:52.432;8.4300;8.4700
13:35:57.959;8.4500;8.4900
13:34:52.318;8.4400;8.4800
13:33:53.996;8.4000;8.4400
13:32:53.673;8.4500;8.4900
13:31:38.073;8.4700;8.5100
13:30:44.943;8.4800;8.5200
13:29:52.766;8.5100;8.5500
13:28:46.835;8.5700;8.6100
13:27:47.408;8.5600;8.6000
13:26:44.521;8.5700;8.6100
13:25:46.512;8.6100;8.6500
13:24:46.679;8.5900;8.6300
13:23:48.421;8.5900;8.6300
13:22:29.550;8.6000;8.6400
13:21:56.750;8.6100;8.6500
13:20:53.271;8.6100;8.6500
13:19:35.302;8.5900;8.6300
13:18:43.789;8.5700;8.6100
13:17:54.148;8.5700;8.6100
13:16:43.610;8.5600;8.6000
13:15:59.909;8.5600;8.6000
13:14:53.608;8.5900;8.6300
13:13:59.453;8.6000;8.6400
13:12:43.166;8.5800;8.6200
13:11:57.687;8.6000;8.6400
13:10:16.070;8.6200;8.6600
13:09:45.727;8.6300;8.6700
13:08:32.127;8.6100;8.6500
13:07:51.759;8.5900;8.6300
13:06:49.933;8.6000;8.6400
13:05:23.112;8.5700;8.6100
13:04:55.128;8.6000;8.6400
13:03:48.924;8.6000;8.6400
13:02:50.107;8.5700;8.6100
13:01:54.197;8.6000;8.6400
13:00:56.925;8.6200;8.6600
12:59:36.810;8.6600;8.7000
12:58:58.030;8.6400;8.6800
12:57:41.001;8.6700;8.7100
12:55:21.153;8.7000;8.7400
12:54:51.126;8.7000;8.7400
12:53:57.979;8.7100;8.7500
12:52:50.451;8.7200;8.7600
12:51:48.390;8.7200;8.7600
12:50:49.223;8.7200;8.7600
12:49:22.414;8.7300;8.7700
12:48:59.802;8.7500;8.7900
12:47:57.882;8.7500;8.7900
12:46:37.483;8.7700;8.8100
12:45:46.882;8.7700;8.8100
12:44:46.462;8.7900;8.8300
12:43:23.239;8.8100;8.8500
