Time;Bid;Ask
12:17:31.001;4.0600;4.0700
12:16:46.357;4.0600;4.0700
12:12:36.854;4.0600;4.0700
12:08:28.938;4.0600;4.0700
12:07:57.830;4.0600;4.0700
12:06:27.919;4.0500;4.0600
12:05:14.885;4.0400;4.0500
12:03:55.415;4.0700;4.0800
12:02:00.187;4.0600;4.0700
12:00:08.302;4.0500;4.0600
11:59:55.954;4.0500;4.0600
11:58:57.023;4.0300;4.0400
11:56:01.509;4.0300;4.0400
11:53:57.901;4.0400;4.0500
11:52:27.202;4.0500;4.0600
11:51:32.176;4.0600;4.0700
11:50:49.039;4.0600;4.0700
11:49:36.328;4.0700;4.0800
11:46:07.971;4.0600;4.0700
11:42:01.673;4.0500;4.0600
11:41:32.280;4.0400;4.0500
11:36:49.569;4.0400;4.0500
11:33:11.425;4.0400;4.0500
11:32:15.974;4.0500;4.0600
11:31:35.910;4.0300;4.0400
11:30:50.555;4.0500;4.0600
11:29:46.458;4.0500;4.0600
11:28:59.719;4.0600;4.0700
11:27:06.876;4.0800;4.0900
11:26:26.744;4.1000;4.1100
11:22:56.214;4.1100;4.1200
11:20:56.832;4.1100;4.1200
