Time;Bid;Ask
11:50:57.723;3.5090;3.5190
11:49:57.992;3.4800;3.4900
11:48:57.762;3.4480;3.4580
11:47:59.420;3.4810;3.4910
11:46:58.295;3.4740;3.4840
11:45:59.476;3.4590;3.4690
11:44:58.839;3.4450;3.4550
11:43:58.962;3.4510;3.4610
11:42:59.147;3.5700;3.5800
11:41:59.858;3.5500;3.5600
11:40:59.637;3.5580;3.5680
11:39:57.350;3.4960;3.5060
11:38:59.745;3.4880;3.4980
11:37:59.870;3.5160;3.5260
11:36:56.533;3.5180;3.5280
11:35:59.092;3.5050;3.5150
11:34:59.743;3.5140;3.5240
11:33:59.564;3.5010;3.5110
11:32:59.749;3.5120;3.5220
11:31:58.732;3.5280;3.5380
11:30:59.811;3.5060;3.5160
11:29:59.115;3.4270;3.4370
11:28:59.834;3.4430;3.4530
11:27:59.446;3.4330;3.4430
11:26:58.346;3.4300;3.4400
11:25:59.445;3.3880;3.3980
11:24:59.468;3.4020;3.4120
11:23:58.893;3.3980;3.4080
11:22:56.547;3.3870;3.3970
11:21:57.258;3.3840;3.3940
11:20:55.768;3.3860;3.3960
11:19:59.164;3.3700;3.3800
11:18:56.877;3.3510;3.3610
11:17:57.050;3.3610;3.3710
11:16:59.315;3.3900;3.4000
11:15:58.017;3.3610;3.3710
11:14:59.488;3.3360;3.3460
11:13:57.970;3.3410;3.3510
11:12:59.447;3.3560;3.3660
11:11:59.625;3.3570;3.3670
11:10:57.943;3.3830;3.3930
11:09:58.755;3.3380;3.3480
11:08:56.624;3.3840;3.3940
11:07:57.115;3.3530;3.3630
11:06:57.682;3.4560;3.4660
11:05:59.372;3.4270;3.4370
11:04:54.773;3.3970;3.4070
11:03:59.229;3.3990;3.4090
11:02:56.632;3.4180;3.4280
11:01:58.099;3.3850;3.3950
11:00:56.828;3.4060;3.4160
10:59:59.489;3.4540;3.4640
10:58:57.670;3.4530;3.4630
10:57:59.536;3.4520;3.4620
10:56:57.037;3.4090;3.4190
10:55:57.949;3.3940;3.4040
10:54:58.119;3.4220;3.4320
10:53:58.005;3.4350;3.4450
10:52:55.597;3.4280;3.4380
10:51:58.763;3.4150;3.4250
