Time;Bid;Ask
17:23:59.439;8.8720;8.8820
17:22:58.592;8.8680;8.8780
17:21:58.405;8.8770;8.8870
17:20:59.313;8.8470;8.8570
17:19:55.718;8.8690;8.8790
17:18:51.329;8.8500;8.8600
17:17:55.616;8.8260;8.8360
17:16:58.048;8.8100;8.8200
17:15:57.354;8.8050;8.8150
17:14:55.354;8.8130;8.8230
17:13:56.633;8.8270;8.8370
17:12:52.407;8.8010;8.8110
17:11:53.124;8.8200;8.8300
17:10:58.855;8.8440;8.8540
17:09:58.770;8.8840;8.8940
17:08:57.061;8.8510;8.8610
17:07:57.820;8.8320;8.8420
17:06:52.739;8.8190;8.8290
17:05:56.685;8.8030;8.8130
17:04:59.111;8.8250;8.8350
17:03:59.984;8.8390;8.8490
17:02:51.777;8.8580;8.8680
17:01:58.836;8.8390;8.8490
17:00:59.604;8.8300;8.8400
16:59:55.553;8.9020;8.9120
16:58:58.652;8.8950;8.9050
16:57:56.467;8.9340;8.9440
16:56:57.530;8.9280;8.9380
16:55:55.428;8.9400;8.9500
16:54:55.803;8.9100;8.9200
16:53:58.811;8.9370;8.9470
16:52:59.560;8.9480;8.9580
16:51:57.128;8.9490;8.9590
16:50:55.975;8.9430;8.9530
16:49:51.038;8.9190;8.9290
16:48:57.167;8.9200;8.9300
16:47:54.550;8.9660;8.9760
16:46:59.125;8.9470;8.9570
16:45:56.306;8.9860;8.9960
16:44:57.796;8.9560;8.9660
16:43:58.013;8.9620;8.9720
16:42:55.787;8.8960;8.9060
16:41:58.599;8.8960;8.9060
16:40:56.854;8.9450;8.9550
16:39:57.016;8.9050;8.9150
16:38:54.421;8.9020;8.9120
16:37:59.092;8.9240;8.9340
16:36:56.232;8.9660;8.9760
16:35:57.541;9.0020;9.0120
16:34:55.707;8.9990;9.0090
16:33:55.643;9.0010;9.0110
16:32:59.077;8.9720;8.9820
16:31:57.835;8.9680;8.9780
16:30:57.935;8.9350;8.9450
16:29:58.591;8.9630;8.9730
16:28:54.445;9.0080;9.0180
16:27:54.779;8.9940;9.0040
16:26:59.475;8.9510;8.9610
