Time;Bid;Ask
15:23:11.599;1.3400;1.3500
15:22:31.729;1.3300;1.3400
15:21:31.767;1.3200;1.3300
15:19:42.965;1.3300;1.3400
15:18:12.043;1.3300;1.3400
15:17:49.265;1.3300;1.3400
15:16:51.995;1.3200;1.3300
15:15:32.256;1.3100;1.3200
15:14:17.141;1.3200;1.3300
15:13:35.564;1.3300;1.3400
15:12:12.264;1.3300;1.3400
15:10:45.780;1.3200;1.3300
15:09:53.039;1.3300;1.3400
15:08:18.501;1.3300;1.3400
15:07:29.489;1.3200;1.3300
15:05:26.849;1.3100;1.3200
15:04:24.686;1.3200;1.3300
15:03:49.013;1.3200;1.3300
15:01:45.875;1.3100;1.3200
15:00:26.708;1.3000;1.3100
14:59:20.327;1.2900;1.3000
14:58:13.532;1.3000;1.3100
14:57:12.897;1.3100;1.3200
14:56:05.278;1.3100;1.3200
14:53:49.497;1.3000;1.3100
14:52:24.409;1.3100;1.3200
14:50:20.355;1.3200;1.3300
14:47:33.111;1.3200;1.3300
14:45:51.174;1.3000;1.3100
14:44:59.367;1.3000;1.3100
14:43:58.221;1.3000;1.3100
14:41:41.987;1.3000;1.3100
14:38:57.343;1.3200;1.3300
14:37:49.987;1.3300;1.3400
14:36:26.045;1.3400;1.3500
14:33:11.571;1.3400;1.3500
14:32:54.110;1.3300;1.3500
14:31:29.313;1.3300;1.3500
14:30:45.602;1.3300;1.3500
14:29:27.347;1.3200;1.3400
14:28:17.534;1.3300;1.3500
14:25:25.069;1.3400;1.3500
14:24:49.573;1.3300;1.3400
