Time;Bid;Ask
09:59:54.188;10.6900;10.8600
09:58:53.379;10.6500;10.8200
09:57:57.778;10.6600;10.8300
09:56:58.362;10.6500;10.8200
09:55:58.719;10.6600;10.8300
09:54:56.838;10.6000;10.7700
09:53:59.270;10.6400;10.8100
09:52:36.738;10.6400;10.8100
09:51:28.181;10.7100;10.8800
09:50:55.326;10.6900;10.8600
09:49:53.704;10.6900;10.8600
09:48:37.048;10.7300;10.9000
09:47:43.343;10.8200;10.9900
09:46:31.639;10.7800;10.9500
09:45:55.586;10.8500;11.0200
09:44:54.746;10.9100;11.0800
09:43:59.808;10.9300;11.1000
09:42:46.095;11.0200;11.1900
09:41:59.241;10.9900;11.1600
09:40:58.396;10.9100;11.0800
09:39:22.581;10.9100;11.0800
09:38:44.613;10.9400;11.1100
09:37:44.177;10.8900;11.0600
09:36:41.935;10.9000;11.0700
09:35:43.599;10.9500;11.1200
09:34:51.479;10.9300;11.1000
09:33:54.352;10.8600;11.0300
09:32:56.486;10.8300;11.0000
09:31:22.936;10.7800;10.9500
09:30:57.130;10.7800;10.9500
09:29:47.037;10.7500;10.9200
09:28:37.075;10.7600;10.9300
09:27:54.196;10.7700;10.9400
09:26:53.335;10.7100;10.8800
09:25:40.558;10.6200;10.7900
09:24:54.413;10.6100;10.7800
09:23:52.542;10.6100;10.7800
09:22:53.505;10.6300;10.8000
09:21:57.462;10.7200;10.8900
09:20:14.814;10.8900;11.0600
09:19:53.689;10.8900;11.0600
09:18:55.804;10.8900;11.0600
09:17:57.570;10.9600;11.1300
09:16:44.043;10.8800;11.0500
09:15:54.568;10.9000;11.0700
09:14:19.160;10.8500;11.0200
09:13:46.530;10.8600;11.0300
09:12:55.952;10.8800;11.0500
09:11:56.060;10.7800;10.9500
09:10:46.621;10.7400;10.9100
09:09:59.445;10.7400;10.9100
09:08:52.838;10.7100;10.8800
09:07:53.249;10.7500;10.9200
09:06:52.164;10.8400;11.0100
09:05:54.049;10.9100;11.0800
09:04:45.879;10.7800;10.9500
09:03:57.559;10.8100;10.9800
09:02:48.422;10.8600;11.0300
09:01:55.803;10.8700;11.0400
