Time;Bid;Ask
15:23:51.426;2.8370;2.8570
15:22:55.132;2.8450;2.8650
15:21:58.518;2.8370;2.8570
15:20:56.921;2.8530;2.8730
15:19:57.496;2.8660;2.8860
15:18:55.291;2.8690;2.8890
15:17:57.914;2.8120;2.8320
15:16:57.702;2.8340;2.8540
15:15:57.091;2.8330;2.8530
15:14:59.991;2.8420;2.8620
15:13:53.651;2.8270;2.8470
15:12:46.793;2.8380;2.8580
15:11:50.452;2.8260;2.8460
15:10:56.740;2.7950;2.8150
15:09:54.574;2.7940;2.8140
15:08:59.475;2.7930;2.8130
15:07:55.763;2.7820;2.8020
15:06:50.415;2.7350;2.7550
15:05:55.214;2.7130;2.7330
15:04:38.022;2.7170;2.7370
15:03:58.696;2.7130;2.7330
15:02:54.186;2.7370;2.7570
15:01:56.058;2.7840;2.8040
15:00:58.965;2.8030;2.8230
14:59:56.319;2.8070;2.8270
14:58:56.383;2.8210;2.8410
14:57:47.742;2.8250;2.8450
14:56:54.582;2.8330;2.8530
14:55:59.378;2.8210;2.8410
14:54:59.381;2.8250;2.8450
14:53:58.962;2.8210;2.8410
14:52:54.641;2.8300;2.8500
14:51:57.841;2.8170;2.8370
14:50:30.990;2.8340;2.8540
14:49:58.237;2.8600;2.8800
14:48:59.009;2.8420;2.8620
14:47:58.974;2.8210;2.8410
14:46:57.553;2.8070;2.8270
14:45:59.436;2.8280;2.8480
14:44:58.504;2.8740;2.8940
14:43:45.383;2.8900;2.9100
14:42:48.413;2.8590;2.8790
14:41:58.473;2.8850;2.9050
14:40:58.860;2.8890;2.9090
14:39:58.684;2.8940;2.9140
14:38:55.986;2.8930;2.9130
14:37:54.607;2.8900;2.9100
14:36:54.650;2.8460;2.8660
14:35:51.399;2.8890;2.9090
14:34:55.764;2.8740;2.8940
14:33:54.515;2.8550;2.8750
14:32:54.754;2.9020;2.9420
14:31:58.245;2.9340;2.9740
14:30:49.354;2.8780;2.9180
14:29:57.855;2.7910;2.8310
14:28:53.038;2.8350;2.8750
14:27:47.423;2.8490;2.8690
14:26:57.609;2.8460;2.8660
14:25:57.499;2.8000;2.8200
