Time;Bid;Ask
17:15:59.337;2.4950;2.5050
17:14:55.852;2.5090;2.5190
17:13:58.029;2.5480;2.5580
17:12:58.525;2.4900;2.5000
17:11:54.799;2.4650;2.4750
17:10:56.033;2.5530;2.5630
17:09:56.921;2.5680;2.5780
17:08:56.389;2.5220;2.5320
17:07:56.567;2.6240;2.6340
17:06:59.240;2.7050;2.7150
17:05:59.925;2.7340;2.7440
17:04:59.349;2.7760;2.7860
17:03:56.354;2.7290;2.7390
17:02:56.388;2.8230;2.8330
17:01:57.967;2.8630;2.8730
17:00:54.051;2.8030;2.8130
16:59:58.616;2.7930;2.8030
16:58:58.545;2.7830;2.7930
16:57:59.376;2.7520;2.7620
16:56:59.760;2.6780;2.6880
16:55:59.148;2.6570;2.6670
16:54:59.289;2.6040;2.6140
16:53:57.621;2.6070;2.6170
16:52:50.647;2.6780;2.6880
16:51:47.715;2.7620;2.7720
16:50:54.274;2.7890;2.7990
16:49:57.868;2.7760;2.7860
16:48:57.455;2.7140;2.7240
16:47:55.326;2.7640;2.7740
16:46:55.145;2.7420;2.7520
16:45:58.629;2.7490;2.7590
16:44:55.177;2.8080;2.8180
16:43:54.470;2.7560;2.7660
16:42:55.203;2.7710;2.7810
16:41:56.599;2.7500;2.7600
16:40:59.278;2.7780;2.7880
16:39:56.181;2.7190;2.7290
16:38:58.411;2.7430;2.7530
16:37:57.102;2.7920;2.8020
16:36:56.699;2.7500;2.7600
16:35:54.154;2.7160;2.7260
16:34:57.446;2.7050;2.7150
16:33:55.967;2.8140;2.8240
16:32:56.732;2.8960;2.9060
16:31:57.684;2.8060;2.8160
16:30:57.137;2.9190;2.9290
16:29:56.703;2.9110;2.9210
16:28:58.294;2.8620;2.8720
16:27:52.577;2.8160;2.8260
16:26:58.303;2.7550;2.7650
16:25:54.961;2.7360;2.7460
16:24:54.740;2.7870;2.7970
16:23:58.724;2.8190;2.8290
16:22:59.130;2.7380;2.7480
16:21:57.610;2.6730;2.6830
16:20:56.274;2.7320;2.7420
16:19:55.564;2.6350;2.6450
16:18:57.863;2.6300;2.6400
16:17:54.589;2.6920;2.7020
16:16:55.512;2.6980;2.7080
