Time;Bid;Ask
09:27:59.588;4.0510;4.0710
09:26:44.279;4.0610;4.0810
09:25:54.088;4.0710;4.0910
09:24:51.495;4.0210;4.0410
09:23:50.926;3.9910;4.0110
09:22:57.462;3.9860;4.0060
09:21:57.640;4.0010;4.0210
09:20:38.400;4.0610;4.0810
09:19:53.881;4.0510;4.0710
09:18:39.174;4.0120;4.0320
09:17:42.561;4.0220;4.0420
09:16:47.076;4.0420;4.0620
09:15:59.568;4.0620;4.0820
09:14:53.415;4.0020;4.0220
09:13:58.839;3.9920;4.0120
09:12:46.032;4.0220;4.0420
09:11:46.108;4.0420;4.0620
09:10:35.618;4.0120;4.0320
09:09:55.544;4.0320;4.0520
09:08:55.359;4.0920;4.1120
09:07:56.248;4.0920;4.1120
09:06:56.196;4.1810;4.2010
09:05:56.671;4.2510;4.2710
09:04:56.026;4.2210;4.2410
09:03:59.139;4.2710;4.2910
09:02:57.418;4.2360;4.2560
09:01:58.985;4.2010;4.2210
09:00:59.740;4.3510;4.3710
08:59:58.732;4.3410;4.3610
08:58:04.493;4.4110;4.4310
08:57:58.972;4.4010;4.4210
08:56:41.872;4.4110;4.4310
08:55:59.636;4.4110;4.4310
08:54:52.226;4.4550;4.4750
08:53:19.651;4.4110;4.4310
08:51:25.009;4.4110;4.4310
08:50:53.712;4.3910;4.4110
08:49:36.134;4.4010;4.4210
08:48:59.436;4.4060;4.4260
08:47:44.974;4.3910;4.4110
08:46:40.472;4.4110;4.4310
08:45:59.688;4.4060;4.4260
08:44:58.685;4.4210;4.4410
08:43:44.335;4.4260;4.4460
08:42:24.796;4.4210;4.4410
08:41:45.747;4.4260;4.4460
08:40:27.267;4.4410;4.4610
08:39:10.048;4.4450;4.4650
08:38:47.705;4.4500;4.4700
08:37:56.791;4.4650;4.4850
08:36:20.843;4.4600;4.4800
08:35:25.438;4.4650;4.4850
08:33:40.324;4.4410;4.4610
08:32:03.868;4.4260;4.4460
08:31:58.796;4.4310;4.4510
08:30:36.338;4.4110;4.4310
08:29:31.060;4.4310;4.4510
