Time;Bid;Ask
11:17:58.702;20.0980;20.1080
11:16:58.936;20.1200;20.1300
11:15:58.789;20.1240;20.1340
11:14:59.306;20.1160;20.1260
11:13:58.239;20.1190;20.1290
11:12:55.389;20.1060;20.1160
11:11:58.018;20.1050;20.1150
11:10:58.123;20.1070;20.1170
11:09:55.698;20.0690;20.0790
11:08:59.991;20.0710;20.0810
11:07:59.208;20.0650;20.0750
11:06:59.122;20.0800;20.0900
11:05:57.199;20.0830;20.0930
11:04:58.666;20.0910;20.1010
11:03:58.405;20.0840;20.0940
11:02:57.239;20.0910;20.1010
11:01:57.534;20.0800;20.0900
11:00:58.065;20.0770;20.0870
10:59:59.963;20.0830;20.0930
10:58:59.200;20.0710;20.0810
10:57:54.076;20.0250;20.0350
10:56:58.723;20.0020;20.0120
10:55:58.996;20.0270;20.0370
10:54:59.453;20.0450;20.0550
10:53:59.828;20.0260;20.0360
10:52:58.786;20.0110;20.0210
10:51:59.334;20.0290;20.0390
10:50:59.436;19.9710;19.9810
10:49:59.306;19.9600;19.9700
10:48:59.584;19.9800;19.9900
10:47:57.227;20.0020;20.0120
10:46:59.343;19.9930;20.0030
10:45:59.338;20.0200;20.0300
10:44:59.549;20.0660;20.0760
10:43:50.422;20.0500;20.0600
10:42:57.531;20.0770;20.0870
10:41:58.944;20.0860;20.0960
10:40:59.735;20.0820;20.0920
10:39:59.135;20.0870;20.0970
10:38:57.940;20.1240;20.1340
10:37:58.758;20.1270;20.1370
10:36:59.501;20.1280;20.1380
10:35:57.382;20.1380;20.1480
10:34:57.427;20.1530;20.1630
10:33:58.402;20.1560;20.1660
10:32:57.218;20.1690;20.1790
10:31:57.554;20.1530;20.1630
10:30:56.174;20.1420;20.1520
10:29:56.932;20.1590;20.1690
10:28:59.193;20.1420;20.1520
10:27:57.720;20.1500;20.1600
10:26:57.858;20.1470;20.1570
10:25:58.969;20.1370;20.1470
10:24:58.784;20.1530;20.1630
10:23:59.195;20.1330;20.1430
10:22:54.900;20.1520;20.1620
10:21:58.121;20.1810;20.1910
10:20:59.485;20.1890;20.1990
10:19:58.916;20.1550;20.1650
