Time;Bid;Ask
08:42:56.268;16.5270;16.5370
08:41:57.608;16.5290;16.5390
08:40:59.920;16.5290;16.5390
08:39:58.201;16.5290;16.5390
08:38:57.103;16.5230;16.5330
08:37:59.939;16.5260;16.5360
08:36:51.452;16.5250;16.5350
08:35:55.726;16.5190;16.5290
08:34:51.457;16.5210;16.5310
08:33:56.854;16.5200;16.5300
08:32:57.219;16.5350;16.5450
08:31:58.755;16.5450;16.5550
08:30:55.125;16.5450;16.5550
08:29:58.853;16.5520;16.5620
08:28:49.963;16.5500;16.5600
08:27:48.980;16.5540;16.5640
08:26:50.072;16.5570;16.5670
08:25:52.359;16.5580;16.5680
08:24:40.948;16.5650;16.5750
08:23:48.724;16.5610;16.5710
08:22:59.796;16.5590;16.5690
08:21:51.915;16.5590;16.5690
08:20:48.042;16.5570;16.5670
08:19:58.087;16.5570;16.5670
08:18:53.481;16.5460;16.5560
08:17:49.423;16.5500;16.5600
08:16:59.842;16.5440;16.5540
08:15:59.375;16.5470;16.5570
08:14:58.830;16.5520;16.5620
08:13:55.481;16.5560;16.5660
08:12:58.455;16.5590;16.5690
08:11:50.672;16.5670;16.5770
08:10:45.963;16.5670;16.5770
08:09:55.550;16.5710;16.5810
08:08:58.579;16.5770;16.5870
08:07:58.788;16.5720;16.5820
08:06:59.514;16.5700;16.5800
08:05:50.155;16.5620;16.5720
08:04:58.840;16.5640;16.5740
08:03:58.631;16.5660;16.5760
08:02:51.767;16.5610;16.5710
08:01:57.787;16.5670;16.5770
08:00:38.774;16.5600;16.5700
