Time;Bid;Ask
16:24:58.572;5.9470;5.9570
16:23:55.014;5.9180;5.9280
16:22:51.376;5.9180;5.9280
16:21:59.742;5.9810;5.9910
16:20:57.901;6.0620;6.0720
16:19:57.865;6.0220;6.0320
16:18:50.336;6.0370;6.0470
16:17:57.537;5.9830;5.9930
16:16:52.373;5.9600;5.9700
16:15:57.192;5.9910;6.0010
16:14:55.370;5.8710;5.8810
16:13:54.944;5.8520;5.8620
16:12:45.747;5.7890;5.7990
16:11:55.917;5.7670;5.7770
16:10:57.013;5.7570;5.7670
16:09:59.743;5.7560;5.7660
16:08:54.205;5.7020;5.7120
16:07:57.887;5.6540;5.6640
16:06:59.033;5.6320;5.6420
16:05:59.581;5.6680;5.6780
16:04:56.363;5.6150;5.6250
16:03:58.402;5.6430;5.6530
16:02:52.728;5.7000;5.7100
16:01:53.372;5.6520;5.6620
16:00:55.129;5.6380;5.6480
15:59:59.974;5.5980;5.6080
15:58:58.586;5.6050;5.6150
15:57:55.133;5.6110;5.6210
15:56:57.413;5.5770;5.5870
15:55:59.317;5.6240;5.6340
15:54:57.677;5.6240;5.6340
15:53:54.901;5.5980;5.6080
15:52:58.540;5.5890;5.5990
15:51:57.929;5.6030;5.6130
15:50:54.035;5.5860;5.5960
15:49:53.768;5.6630;5.6730
15:48:54.726;5.7040;5.7140
15:47:54.563;5.6630;5.6730
15:46:57.351;5.5950;5.6050
15:45:57.433;5.6120;5.6220
15:44:47.528;5.6300;5.6400
15:43:54.736;5.6640;5.6740
15:42:57.486;5.7660;5.7760
15:41:56.210;5.7860;5.7960
15:40:58.005;5.7700;5.7800
15:39:55.753;5.7520;5.7620
15:38:53.887;5.8000;5.8100
15:37:53.239;5.8280;5.8380
15:36:57.036;5.7790;5.7890
15:35:58.291;5.8160;5.8260
15:34:54.983;5.8140;5.8240
15:33:55.000;5.9280;5.9380
15:32:55.949;5.9530;5.9630
15:31:55.466;5.8490;5.8590
15:30:55.992;5.8850;5.8950
15:29:49.132;5.9530;5.9630
15:28:59.110;5.9600;5.9700
15:27:56.989;6.0160;6.0260
15:26:56.023;6.0200;6.0300
