Time;Bid;Ask
14:01:18.670;2.6100;2.6200
13:58:50.369;2.6200;2.6300
13:57:30.914;2.6300;2.6400
13:54:50.323;2.6200;2.6300
13:50:45.034;2.6200;2.6300
13:48:02.076;2.6300;2.6400
13:42:50.579;2.6200;2.6300
13:41:13.989;2.6200;2.6300
13:40:32.499;2.6200;2.6300
13:38:34.855;2.6300;2.6400
13:37:31.584;2.6400;2.6500
13:34:30.302;2.6300;2.6400
13:33:06.536;2.6400;2.6500
13:32:50.599;2.6300;2.6400
13:27:33.175;2.6300;2.6400
13:26:31.646;2.6200;2.6300
13:23:48.225;2.6300;2.6400
13:21:52.796;2.6400;2.6500
13:18:18.793;2.6300;2.6400
13:16:12.700;2.6400;2.6500
