Time;Bid;Ask
17:08:58.682;20.3440;20.3540
17:07:59.042;20.4070;20.4170
17:06:59.578;20.3780;20.3880
17:05:52.782;20.3780;20.3880
17:04:59.703;20.3300;20.3400
17:03:55.157;20.3450;20.3550
17:02:59.747;20.3200;20.3300
17:01:53.564;20.3010;20.3110
17:00:56.153;20.2870;20.2970
16:59:58.706;20.2000;20.2100
16:58:58.659;20.2100;20.2200
16:57:59.861;20.1720;20.1820
16:56:54.991;20.1240;20.1340
16:55:58.096;20.0750;20.0850
16:54:51.987;20.0100;20.0200
16:53:50.477;19.9840;19.9940
16:52:55.540;19.9840;19.9940
16:51:57.309;19.9360;19.9460
16:50:59.967;19.8880;19.8980
16:49:54.002;19.9940;20.0040
16:48:56.378;19.9650;19.9750
16:47:59.224;19.9990;20.0090
16:46:56.789;20.0080;20.0180
16:45:57.106;20.0320;20.0420
16:44:41.342;20.0900;20.1000
16:43:58.279;20.0850;20.0950
16:42:56.433;20.1280;20.1380
16:41:55.874;20.0610;20.0710
16:40:52.239;20.1380;20.1480
16:39:59.675;20.1090;20.1190
16:38:51.730;20.0760;20.0860
16:37:59.908;20.0420;20.0520
16:36:52.283;20.0030;20.0130
16:35:56.519;20.0560;20.0660
16:34:58.453;20.0130;20.0230
16:33:52.586;19.9270;19.9370
16:32:53.097;19.9700;19.9800
16:31:58.003;19.9650;19.9750
16:30:58.253;20.0320;20.0420
16:29:57.569;20.0610;20.0710
16:28:58.793;20.0610;20.0710
16:27:59.162;20.0130;20.0230
16:26:56.280;20.0610;20.0710
16:25:57.137;20.0800;20.0900
16:24:59.131;20.1090;20.1190
16:23:59.935;20.0370;20.0470
16:22:49.943;20.0900;20.1000
16:21:58.244;20.0230;20.0330
16:20:57.246;20.0510;20.0610
16:19:58.012;19.9790;19.9890
16:18:51.847;19.9460;19.9560
16:17:57.287;19.9930;20.0030
16:16:58.339;20.0960;20.1060
16:15:57.693;20.0760;20.0860
16:14:54.418;20.1000;20.1100
16:13:55.252;20.0610;20.0710
16:12:56.695;20.0130;20.0230
16:11:57.864;20.0080;20.0180
16:10:56.133;20.0030;20.0130
