Time;Bid;Ask
09:15:53.636;27.8210;27.8410
09:14:45.975;27.8510;27.8710
09:13:57.953;27.8510;27.8710
09:12:59.504;27.8610;27.8810
09:11:59.827;27.8510;27.8710
09:10:59.430;27.8410;27.8610
09:09:59.157;27.8560;27.8760
09:08:55.594;27.8260;27.8460
09:07:52.027;27.8710;27.8910
09:06:56.013;27.7610;27.7810
09:05:57.784;27.6760;27.6960
09:04:58.194;27.7210;27.7410
09:03:53.257;27.7210;27.7410
09:02:59.791;27.6260;27.6460
09:01:58.910;27.5720;27.5920
09:00:55.761;27.7360;27.7560
08:59:56.755;28.1100;28.1300
08:58:51.754;28.1250;28.1450
08:57:54.167;28.0900;28.1100
08:56:55.192;28.0450;28.0650
08:55:40.245;28.0600;28.0800
08:54:44.764;28.0750;28.0950
08:53:50.458;28.0750;28.0950
08:52:54.705;28.0050;28.0250
08:51:49.715;28.0250;28.0450
08:50:55.945;28.0650;28.0850
08:49:53.680;28.0850;28.1050
08:48:20.292;28.0950;28.1150
08:47:53.391;28.0850;28.1050
08:45:49.849;28.1250;28.1450
08:44:51.389;28.1290;28.1490
08:43:55.791;28.1390;28.1590
08:42:47.475;28.0900;28.1100
08:41:53.820;28.0250;28.0450
08:40:45.530;28.0150;28.0350
08:39:57.081;27.9900;28.0100
08:38:22.854;27.9450;27.9650
08:37:31.382;27.9400;27.9600
08:36:58.117;27.8760;27.8960
08:35:56.222;27.8850;27.9050
08:34:54.765;27.8950;27.9150
08:33:53.937;27.9050;27.9250
08:32:51.691;27.8900;27.9100
08:31:58.243;27.8950;27.9150
08:30:53.211;27.9050;27.9250
08:29:55.394;27.9350;27.9550
08:28:46.516;27.9100;27.9300
08:27:46.093;27.9100;27.9300
08:26:44.243;27.9050;27.9250
08:25:59.100;27.9200;27.9400
08:24:21.262;27.9400;27.9600
08:23:56.265;27.9750;27.9950
08:22:56.822;27.9750;27.9950
08:21:51.628;27.8710;27.8910
08:20:59.812;27.8760;27.8960
08:19:53.769;27.8800;27.9000
08:18:56.286;27.8850;27.9050
08:17:51.790;27.9400;27.9600
08:16:58.095;27.9350;27.9550
