Time;Bid;Ask
15:33:58.189;3.8000;3.8300
15:32:56.354;3.8500;3.8800
15:31:56.346;3.8300;3.8600
15:30:55.356;3.9600;3.9900
15:29:19.542;3.9900;4.0300
15:28:47.701;3.9900;4.0300
15:26:58.085;4.0300;4.0700
15:25:59.703;4.0300;4.0700
15:24:58.112;4.0100;4.0500
15:21:50.285;4.0200;4.0600
15:20:32.616;4.0400;4.0800
15:18:49.732;4.0500;4.0900
15:17:13.309;4.0400;4.0800
15:16:55.675;4.0400;4.0800
15:15:59.084;4.0500;4.0900
15:14:59.580;4.0400;4.0800
15:13:32.886;4.0400;4.0800
15:12:44.679;4.0300;4.0700
15:11:58.010;4.0400;4.0800
15:10:29.306;4.0200;4.0600
15:09:27.450;4.0000;4.0400
15:08:47.113;4.0000;4.0400
15:07:53.029;4.0200;4.0600
15:06:02.142;4.0200;4.0600
15:05:45.587;4.0100;4.0500
15:04:27.545;4.0100;4.0500
15:03:14.335;4.0000;4.0400
15:02:59.997;4.0100;4.0500
15:01:49.094;4.0000;4.0400
14:59:41.457;3.9900;4.0300
14:57:54.235;3.9800;4.0200
14:56:44.101;3.9800;4.0200
14:55:43.285;3.9800;4.0200
14:54:48.697;3.9900;4.0300
14:52:59.632;3.9800;4.0200
14:51:56.610;3.9800;4.0200
14:50:34.935;3.9800;4.0200
14:49:39.152;4.0000;4.0400
14:48:55.680;4.0000;4.0400
14:47:56.068;4.0200;4.0600
14:46:45.819;4.0000;4.0400
14:45:30.861;4.0100;4.0500
14:44:55.526;4.0100;4.0500
14:43:58.540;4.0100;4.0500
14:42:57.682;4.0100;4.0500
14:41:29.852;3.9900;4.0300
14:40:54.463;4.0000;4.0400
14:39:25.316;3.9900;4.0300
14:38:40.086;3.9900;4.0300
14:37:55.532;3.9900;4.0300
14:36:45.601;4.0200;4.0600
14:35:51.861;4.0100;4.0500
14:34:55.687;4.0300;4.0700
