Time;Bid;Ask
15:22:30.334;75.8600;76.4500
15:21:39.583;75.7900;76.3800
15:20:58.750;75.7600;76.3500
15:19:32.977;75.7300;76.3200
15:18:59.537;75.7900;76.3800
15:17:59.362;75.7900;76.3800
15:16:54.948;75.6600;76.2500
15:15:54.479;75.7300;76.3200
15:14:55.781;75.6000;76.1900
15:13:55.089;75.6300;76.2200
15:12:56.175;75.6300;76.2200
15:11:50.625;75.5000;76.0900
15:10:59.858;75.5000;76.0900
15:09:54.292;75.4000;75.9900
15:08:53.487;75.4600;76.0500
15:07:57.996;75.4300;76.0200
15:06:48.805;75.3300;75.9200
15:05:46.039;75.4300;76.0200
15:04:59.982;75.5000;76.0900
15:03:44.613;75.4600;76.0500
15:02:58.543;75.7300;76.3200
15:01:52.622;75.8900;76.4800
15:00:12.343;76.1200;76.7100
14:59:37.559;76.0500;76.6400
14:58:57.473;76.0200;76.6100
14:57:51.716;75.8600;76.4500
14:56:59.838;75.7900;76.3800
14:55:56.187;75.7300;76.3200
14:54:53.460;75.6600;76.2500
14:53:56.036;75.6600;76.2500
14:52:36.886;75.6000;76.1900
14:51:43.638;75.6000;76.1900
14:49:59.580;75.3300;75.9200
14:48:46.321;75.4300;76.0200
14:47:53.783;75.2000;75.7900
14:46:54.564;75.2300;75.8200
14:45:13.350;75.2700;75.8600
14:44:47.379;75.5000;76.0900
14:43:59.140;75.4000;75.9900
14:42:46.440;75.4600;76.0500
14:41:48.742;75.6600;76.2500
14:40:47.603;75.5000;76.0900
14:39:32.400;75.3300;75.9200
14:38:54.399;75.3000;75.8900
14:37:35.200;75.1700;75.7600
14:36:36.439;75.1400;75.7300
14:35:52.403;75.2000;75.7900
14:34:25.788;75.2300;75.8200
14:33:27.969;75.2300;75.8200
14:32:48.097;75.2700;76.4500
14:31:40.132;75.2000;76.3800
14:30:01.034;75.1700;76.3500
14:29:59.713;75.2000;76.3800
14:28:58.784;75.2000;76.3800
14:27:30.759;75.1700;75.7600
14:26:45.972;75.2300;75.8200
14:25:10.174;75.2000;75.7900
