Time;Bid;Ask
16:26:57.076;0.6060;0.0000
16:25:55.771;0.5750;0.0000
16:24:58.440;0.5700;0.0000
16:23:57.461;0.6250;0.0000
16:22:56.675;0.5830;0.0000
16:21:57.434;0.6110;0.0000
16:20:54.733;0.6020;0.0000
16:19:57.506;0.6060;0.0000
16:18:58.007;0.6080;0.0000
16:17:58.950;0.6730;0.0000
16:16:57.328;0.6480;0.0000
16:15:56.401;0.6970;0.0000
16:14:56.714;0.6440;0.0000
16:13:50.974;0.6000;0.0000
16:12:55.373;0.6470;0.0000
16:11:56.615;0.6420;0.0000
16:10:53.086;0.6080;0.0000
16:09:59.870;0.5890;0.0000
16:08:58.976;0.6090;0.0000
16:07:57.845;0.6440;0.0000
16:06:59.989;0.6780;0.0000
16:05:58.053;0.6780;0.0000
16:04:52.846;0.6780;0.0000
16:03:59.862;0.7130;0.0000
16:02:59.339;0.6820;0.0000
16:01:58.013;0.7490;0.0000
16:00:54.487;0.7600;0.0000
15:59:56.254;0.7620;0.0000
15:58:56.228;0.7820;0.0000
15:57:58.878;0.7310;0.0000
15:56:57.729;0.7230;0.0000
15:55:57.287;0.7650;0.0000
15:54:58.203;0.7690;0.0000
15:53:59.556;0.7960;0.0000
15:52:57.868;0.8230;0.0000
15:51:58.085;0.9160;0.9260
15:50:58.084;0.9330;0.9430
15:49:56.746;0.9310;0.9410
15:48:55.493;0.9240;0.9340
15:47:56.413;0.9490;0.9590
15:46:57.173;1.0130;1.0230
15:45:54.186;1.0640;1.0740
15:44:54.731;1.0300;1.0400
15:43:55.801;1.0500;1.0600
15:42:54.889;1.0680;1.0780
15:41:57.451;1.0160;1.0260
15:40:54.120;0.9940;1.0040
15:39:57.783;0.9520;0.9620
15:38:57.129;0.9300;0.9400
15:37:55.339;0.9790;0.9890
15:36:57.922;0.9820;0.9920
15:35:59.001;0.9620;0.9720
15:34:54.391;0.9620;0.9720
15:33:55.906;0.9190;0.0000
15:32:57.487;0.8790;0.0000
15:31:59.845;0.9620;0.9720
15:30:59.754;0.9590;0.9690
15:29:58.248;0.9650;0.9750
15:28:57.271;0.9190;0.9290
