Time;Bid;Ask
10:30:51.810;8.5300;8.5500
10:29:57.480;8.5100;8.5300
10:28:56.316;8.5100;8.5300
10:27:53.621;8.5600;8.5800
10:26:57.424;8.5000;8.5200
10:25:58.657;8.4810;8.5010
10:24:55.455;8.4810;8.5010
10:23:59.717;8.4710;8.4910
10:22:51.637;8.4360;8.4560
10:21:53.681;8.4810;8.5010
10:20:56.630;8.5900;8.6100
10:19:57.594;8.4950;8.5150
10:18:51.484;8.4610;8.4810
10:17:54.202;8.4610;8.4810
10:16:56.116;8.3460;8.3660
10:15:51.591;8.3260;8.3460
10:14:53.404;8.3710;8.3910
10:13:58.602;8.4210;8.4410
10:12:59.706;8.4610;8.4810
10:11:58.273;8.4860;8.5060
10:10:56.839;8.6000;8.6200
10:09:55.218;8.5700;8.5900
10:08:54.146;8.5300;8.5500
10:07:57.554;8.5550;8.5750
10:06:46.704;8.6300;8.6500
10:05:58.040;8.6100;8.6300
10:04:56.373;8.6400;8.6600
10:03:48.451;8.6400;8.6600
10:02:57.365;8.6300;8.6500
10:01:43.850;8.5600;8.5800
10:00:58.638;8.5850;8.6050
09:59:55.984;8.6100;8.6300
09:58:44.718;8.6200;8.6400
09:57:57.967;8.6100;8.6300
09:56:53.334;8.5800;8.6000
09:55:51.574;8.5900;8.6100
09:54:55.712;8.5300;8.5500
09:53:57.671;8.5200;8.5400
09:52:50.012;8.4810;8.5010
09:51:58.219;8.4510;8.4710
09:50:52.807;8.4710;8.4910
09:49:51.553;8.5500;8.5700
09:48:51.947;8.5800;8.6000
09:47:57.067;8.5350;8.5550
09:46:59.810;8.5300;8.5500
09:45:54.324;8.4910;8.5110
09:44:58.956;8.4160;8.4360
09:43:57.566;8.5000;8.5200
09:42:59.214;8.4910;8.5110
09:41:58.075;8.5400;8.5600
09:40:52.795;8.6300;8.6500
09:39:57.313;8.6900;8.7100
09:38:56.301;8.7250;8.7450
09:37:56.580;8.7000;8.7200
09:36:55.557;8.5900;8.6100
09:35:54.320;8.4860;8.5060
09:34:59.722;8.5450;8.5650
09:33:59.026;8.7400;8.7600
09:32:59.753;8.6900;8.7100
