Time;Bid;Ask
13:13:41.503;6.8300;6.8500
13:11:51.872;6.8100;6.8300
13:10:04.190;6.8000;6.8200
13:09:34.440;6.7900;6.8100
13:07:43.583;6.7900;6.8100
13:06:21.332;6.8000;6.8200
13:05:57.169;6.8200;6.8400
13:04:19.325;6.8100;6.8300
13:03:17.275;6.8200;6.8400
13:01:25.777;6.8300;6.8500
13:00:03.140;6.8200;6.8400
12:58:08.463;6.8000;6.8200
12:57:37.360;6.7800;6.8000
12:56:25.792;6.7800;6.8000
12:55:51.525;6.7700;6.7900
12:53:43.284;6.7400;6.7600
12:51:21.633;6.7500;6.7700
12:48:37.796;6.7400;6.7600
12:46:27.808;6.7300;6.7500
12:45:46.269;6.7400;6.7600
12:44:42.086;6.7200;6.7400
12:43:45.828;6.7200;6.7400
12:42:52.794;6.7200;6.7400
12:41:30.554;6.7200;6.7400
12:40:59.239;6.7300;6.7500
12:37:30.580;6.7200;6.7400
12:36:21.096;6.7200;6.7400
12:35:25.308;6.7300;6.7500
12:34:22.801;6.7100;6.7300
12:31:39.794;6.7100;6.7300
12:27:45.922;6.7200;6.7400
12:26:11.229;6.7200;6.7400
12:24:31.601;6.7100;6.7300
12:22:19.975;6.6900;6.7100
12:19:41.233;6.7000;6.7200
