Time;Bid;Ask
17:50:30.814;5.4800;5.5100
17:48:33.805;5.5100;5.5400
17:45:49.400;5.5000;5.5300
17:44:14.943;5.5100;5.5400
17:43:24.900;5.5200;5.5500
17:42:47.760;5.5100;5.5400
17:39:10.547;5.4800;5.5100
17:38:54.875;5.4900;5.5200
17:36:24.642;5.5000;5.5300
17:35:49.740;5.5100;5.5400
17:33:36.371;5.5200;5.5500
17:32:51.880;5.5300;5.5600
17:30:13.406;5.5300;5.5600
17:28:47.669;5.5500;5.5800
17:23:47.740;5.5700;5.6000
17:21:59.508;5.6100;5.6400
17:20:52.522;5.6100;5.6400
17:17:46.987;5.6000;5.6300
17:16:50.338;5.5900;5.6200
17:15:54.664;5.6900;5.7200
17:14:51.899;5.7000;5.7300
17:13:54.636;5.7000;5.7300
17:10:23.907;5.6700;5.7000
17:09:57.671;5.7100;5.7400
17:08:26.421;5.7300;5.7600
17:07:43.432;5.6900;5.7200
17:05:35.710;5.7100;5.7400
17:02:47.434;5.7000;5.7300
17:01:30.613;5.6800;5.7100
16:59:19.253;5.6300;5.6600
16:55:16.093;5.6300;5.6600
16:53:58.918;5.6200;5.6500
16:52:41.249;5.6300;5.6600
