Time;Bid;Ask
11:32:18.107;3.1400;3.1600
11:31:51.911;3.1300;3.1500
11:30:59.810;3.1000;3.1200
11:29:20.417;3.1100;3.1300
11:25:10.442;3.1200;3.1400
11:23:51.718;3.1300;3.1500
11:15:47.155;3.1500;3.1700
11:11:29.855;3.1400;3.1600
11:09:35.793;3.1500;3.1700
11:03:04.659;3.1400;3.1600
11:01:38.429;3.1200;3.1400
10:58:37.410;3.1300;3.1500
10:53:24.840;3.1400;3.1600
10:51:44.071;3.1500;3.1700
10:49:56.091;3.1200;3.1400
10:47:31.543;3.1200;3.1400
10:46:23.979;3.1400;3.1600
10:45:58.938;3.1300;3.1500
10:43:36.101;3.1400;3.1600
10:42:33.109;3.1500;3.1700
10:41:09.144;3.1400;3.1600
10:40:44.292;3.1400;3.1600
10:39:40.818;3.1500;3.1700
10:38:57.851;3.1500;3.1700
10:37:42.393;3.1600;3.1800
10:36:30.374;3.1400;3.1600
10:35:46.936;3.1200;3.1400
10:33:30.459;3.1100;3.1300
