Time;Bid;Ask
09:23:11.061;5.6100;5.7100
09:22:59.318;5.6100;5.7100
09:21:30.415;5.6400;5.7400
09:20:18.143;5.6200;5.7200
09:19:56.203;5.6100;5.7100
09:14:34.331;5.6200;5.7200
09:13:15.272;5.6200;5.7200
09:12:52.324;5.6000;5.7000
09:11:49.426;5.6200;5.7200
09:10:55.463;5.5900;5.6900
09:08:21.540;5.6300;5.7300
09:05:43.927;5.5800;5.6800
09:04:47.833;5.5800;5.6800
09:03:39.257;5.6200;5.7200
09:02:48.747;5.6300;5.7300
08:55:54.805;5.6200;5.7200
08:49:30.469;5.6300;5.7300
08:48:15.444;5.6200;5.7200
08:47:39.663;5.6100;5.7100
