Time;Bid;Ask
18:28:55.738;11.9200;12.1500
18:27:57.931;11.8100;12.0400
18:26:59.113;11.8800;12.1100
18:25:59.139;11.8600;12.0900
18:24:58.268;11.8100;12.0400
18:23:58.528;11.8600;12.0900
18:22:51.564;11.8500;12.0800
18:21:57.474;11.8500;12.0800
18:20:58.896;11.8000;12.0300
18:19:58.785;11.8200;12.0500
18:18:58.856;11.8100;12.0400
18:17:58.447;11.7600;11.9900
18:16:58.408;11.7100;11.9400
18:15:55.438;11.7400;11.9700
18:14:53.945;11.7300;11.9600
18:13:51.262;11.7000;11.9300
18:12:56.215;11.6100;11.8400
18:11:59.819;11.6000;11.8300
18:10:56.383;11.6500;11.8800
18:09:59.818;11.5400;11.7700
18:08:55.099;11.4600;11.6900
18:07:58.386;11.4600;11.6900
18:06:54.203;11.4700;11.7000
18:05:58.062;11.5000;11.7300
18:04:58.837;11.4600;11.6900
18:03:54.365;11.5000;11.7300
18:02:56.844;11.4400;11.6700
18:01:59.228;11.4900;11.7200
18:00:54.321;11.4400;11.6700
17:59:59.423;11.4800;11.7100
17:58:53.528;11.5100;11.7400
17:57:58.347;11.5500;11.7800
17:56:56.540;11.4700;11.7000
17:55:46.252;11.5400;11.7700
17:54:55.101;11.6300;11.8600
17:53:57.505;11.6600;11.8900
17:52:57.199;11.7700;12.0000
17:51:59.017;11.8400;12.0700
17:50:59.601;11.9100;12.1400
17:49:40.060;11.9500;12.1800
17:48:54.851;11.8800;12.1100
17:47:59.729;11.8200;12.0500
17:46:58.692;11.8600;12.0900
17:45:53.803;11.6800;11.9100
17:44:59.710;11.6900;11.9200
17:43:58.871;11.6200;11.8500
17:42:48.647;11.5200;11.7500
17:41:49.168;11.4200;11.6500
17:40:59.913;11.3700;11.6000
17:39:58.885;11.3500;11.5800
17:38:58.122;11.2900;11.5200
17:37:55.762;11.2100;11.4400
17:36:59.672;11.2300;11.4600
17:35:56.978;11.1200;11.3500
17:34:57.499;11.1000;11.3300
17:33:49.211;11.1300;11.3600
17:32:38.070;11.1200;11.3500
17:31:58.043;11.1400;11.3700
17:30:53.166;11.1000;11.3300
