Time;Bid;Ask
21:06:30.597;3.0700;3.0800
21:05:57.851;3.0800;3.0900
21:04:18.742;3.0900;3.1000
21:03:44.300;3.0900;3.1000
21:02:51.710;3.0800;3.0900
21:01:50.357;3.0800;3.0900
21:00:47.055;3.0700;3.0800
20:57:53.577;3.0800;3.0900
20:56:36.957;3.0800;3.0900
20:55:44.412;3.0800;3.0900
20:54:21.173;3.0900;3.1000
20:53:42.762;3.0900;3.1000
20:52:40.946;3.0800;3.0900
20:50:37.225;3.0900;3.1000
20:49:02.592;3.0900;3.1000
20:43:20.440;3.0800;3.0900
20:41:40.271;3.0900;3.1000
20:38:54.294;3.0900;3.1000
20:37:49.981;3.1000;3.1100
20:36:56.810;3.0900;3.1000
20:35:07.031;3.1000;3.1100
20:34:39.929;3.1100;3.1200
20:33:42.189;3.1000;3.1100
20:32:52.993;3.1000;3.1100
20:30:28.377;3.1000;3.1100
20:29:40.546;3.1000;3.1100
20:28:59.756;3.1000;3.1100
20:25:03.401;3.1100;3.1200
20:24:48.601;3.1200;3.1300
20:23:55.137;3.1100;3.1200
20:22:15.883;3.1100;3.1200
20:21:57.420;3.1100;3.1200
20:20:53.432;3.1000;3.1100
20:18:29.951;3.1100;3.1200
20:17:49.831;3.1000;3.1100
20:16:32.030;3.1100;3.1200
20:15:31.489;3.1100;3.1200
20:13:44.436;3.1000;3.1100
20:12:14.053;3.1000;3.1100
20:11:45.001;3.0900;3.1000
20:10:28.666;3.1000;3.1100
20:09:58.213;3.0900;3.1000
20:08:48.358;3.0900;3.1000
