Time;Bid;Ask
17:05:49.663;5.5120;5.5320
17:04:56.419;5.5020;5.5220
17:03:56.194;5.4920;5.5120
17:02:51.505;5.4870;5.5070
17:01:59.060;5.4920;5.5120
17:00:57.239;5.4720;5.4920
16:59:59.749;5.4570;5.4770
16:58:59.610;5.4670;5.4870
16:57:56.019;5.4920;5.5120
16:56:59.405;5.4420;5.4620
16:55:59.227;5.4120;5.4320
16:54:53.478;5.3820;5.4020
16:53:47.571;5.3620;5.3820
16:52:51.821;5.3620;5.3820
16:51:58.662;5.3320;5.3520
16:50:56.271;5.3370;5.3570
16:49:55.167;5.4070;5.4270
16:48:57.468;5.4070;5.4270
16:47:50.332;5.4120;5.4320
16:46:38.979;5.4120;5.4320
16:45:58.555;5.4170;5.4370
16:44:59.620;5.4470;5.4670
16:43:59.345;5.4170;5.4370
16:42:49.457;5.4220;5.4420
16:41:57.554;5.3970;5.4170
16:40:57.649;5.3970;5.4170
16:39:46.308;5.4120;5.4320
16:38:53.116;5.3820;5.4020
16:37:56.048;5.3720;5.3920
16:36:57.251;5.3420;5.3620
16:35:53.867;5.3120;5.3320
16:34:56.567;5.2680;5.2880
16:33:49.428;5.2330;5.2530
16:32:57.948;5.2480;5.2680
16:31:59.389;5.2430;5.2630
16:30:59.828;5.2920;5.3120
16:29:49.022;5.2820;5.3020
16:28:45.090;5.2770;5.2970
16:27:55.857;5.2580;5.2780
16:26:57.625;5.2920;5.3120
16:25:58.033;5.2770;5.2970
16:24:57.157;5.2870;5.3070
16:23:56.503;5.2580;5.2780
16:22:58.121;5.2770;5.2970
16:21:59.457;5.2530;5.2730
16:20:58.410;5.2480;5.2680
16:19:59.372;5.2330;5.2530
16:18:56.944;5.1930;5.2130
16:17:58.685;5.2230;5.2430
16:16:50.977;5.2730;5.2930
16:15:51.369;5.2330;5.2530
16:14:55.804;5.2630;5.2830
16:13:56.276;5.2330;5.2530
16:12:53.222;5.2230;5.2430
16:11:54.191;5.2130;5.2330
16:10:57.284;5.2130;5.2330
16:09:59.047;5.1480;5.1680
16:08:58.409;5.1630;5.1830
16:07:57.180;5.1680;5.1880
