Time;Bid;Ask
08:23:02.990;37.0300;37.0500
08:22:59.360;37.0400;37.0600
08:21:57.970;37.0450;37.0650
08:20:55.561;36.9800;37.0000
08:19:56.380;36.9850;37.0050
08:18:57.142;37.0100;37.0300
08:17:33.794;37.0200;37.0400
08:16:56.313;37.0250;37.0450
08:15:59.021;37.0350;37.0550
08:14:49.795;37.0400;37.0600
08:13:50.713;37.0450;37.0650
08:11:59.153;37.0440;37.0640
08:10:34.054;37.0290;37.0490
08:09:47.679;37.0540;37.0740
08:08:43.766;37.0890;37.1090
08:07:39.420;37.1040;37.1240
08:06:41.929;37.1340;37.1540
08:05:54.656;37.1440;37.1640
08:04:58.000;37.1440;37.1640
08:03:55.213;37.1340;37.1540
08:02:29.778;37.1440;37.1640
08:01:59.934;37.1240;37.1440
08:00:39.397;37.0590;37.0790
