Time;Bid;Ask
13:35:01.657;5.4400;5.4500
13:31:44.544;5.4300;5.4400
13:30:58.512;5.4300;5.4400
13:29:51.656;5.4300;5.4400
13:28:05.529;5.4100;5.4200
13:26:51.074;5.4200;5.4300
13:23:43.403;5.4300;5.4400
13:19:09.907;5.4400;5.4500
13:18:50.182;5.4300;5.4400
13:15:57.134;5.4400;5.4500
13:10:34.371;5.4500;5.4600
13:09:30.983;5.4400;5.4500
13:07:52.016;5.4500;5.4600
13:06:49.284;5.4400;5.4500
13:05:45.419;5.4400;5.4500
13:02:12.094;5.4500;5.4600
12:56:09.962;5.4400;5.4500
12:55:57.841;5.4400;5.4500
12:53:47.077;5.4400;5.4500
12:45:33.830;5.4500;5.4600
